Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB831-BLC,GDSC1000,2.423,1.17e+03,1.17e+03,0.000,0
DSH1,GDSC1000,3.203,N/A,0.731,93.595,0
BFTC-905,CTRPv2,11.207,N/A,0.263,78.890,0.0616
BFTC-909,CTRPv2,7.226,N/A,2.11,80.705,0.00956
CAL-29,CTRPv2,8.029,126,126,0.000,0
253J,CTRPv2,0.559,92.3,92.3,0.000,0
JMSU-1,CTRPv2,2.369,N/A,205,95.261,0
639-V,CTRPv2,1.418,35.6,35.6,0.000,0
VM-CUB-1,CTRPv2,0.248,58.5,58.5,0.000,0
KU-19-19,CTRPv2,13.887,N/A,1e-06,86.113,0.0432
TCCSUP,CTRPv2,2.140,N/A,22.8,79.088,0.00858
5637,CTRPv2,0.000,N/A,0.002,100.000,0
RT-112,CTRPv2,0.000,N/A,0.002,100.000,0
UM-UC-3,CTRPv2,0.000,N/A,0.002,100.000,0
HT-1376,CTRPv2,0.000,N/A,0.002,100.000,0
RT4,CTRPv2,1.189,N/A,1e+06,97.623,0
J82,CTRPv2,7.438,29.6,26.7,15.474,0.0639
BC-3C,CTRPv2,5.379,38.8,38.8,0.000,0.0454
T-24,CTRPv2,10.406,22.4,22.4,0.000,0.0954
647-V,CTRPv2,18.402,10,10,0.000,0.162
SCaBER,CTRPv2,10.228,22.9,22.9,0.000,0.0936
HT-1197,CTRPv2,20.084,7.76,7.41,4.634,0.184
UM-UC-1,CTRPv2,9.546,24.6,24.6,0.000,0.0868
U-BLC1,CTRPv2,22.822,5.63,5.43,4.962,0.215
KMBC-2,CTRPv2,17.854,10.4,10.3,0.279,0.162
