Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.52
CTRPv2 rep 1,0.0041,93.43
CTRPv2 rep 1,0.0081,95.6
CTRPv2 rep 1,0.016,93.31
CTRPv2 rep 1,0.032,98.13
CTRPv2 rep 1,0.13,94.38
CTRPv2 rep 1,0.26,101.5
CTRPv2 rep 1,0.52,94.91
CTRPv2 rep 1,1.0,95.47
CTRPv2 rep 1,2.1,96.67
CTRPv2 rep 1,4.2,92.29
CTRPv2 rep 1,8.3,93.47
CTRPv2 rep 1,17.0,102.7
CTRPv2 rep 1,33.0,91.6
CTRPv2 rep 1,66.0,106.2
CTRPv2 rep 2,0.002,114.6
CTRPv2 rep 2,0.0041,119.4
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,113.4
CTRPv2 rep 2,0.065,110.0
CTRPv2 rep 2,0.13,94.25
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,99.05
CTRPv2 rep 2,2.1,95.16
CTRPv2 rep 2,4.2,102.5
CTRPv2 rep 2,8.3,91.64
CTRPv2 rep 2,17.0,95.25
CTRPv2 rep 2,33.0,99.58
CTRPv2 rep 2,66.0,95.31
