Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,7.118,168,168,0.000,0
EW-7,GDSC1000,1.936,N/A,0.142,91.462,0
SK-ES-1,GDSC1000,0.697,N/A,0.274,93.784,0
HOS,GDSC1000,5.270,N/A,0.0098,92.568,0
ES1,GDSC1000,2.217,25.2,25.2,0.000,0
ES1,GDSC1000,3.328,N/A,0.0335,93.169,0
ES4,GDSC1000,18.831,N/A,0.0951,55.224,0.139
ES4,GDSC1000,25.353,N/A,0.0125,59.870,0.172
CADO-ES1,GDSC1000,2.834,5.85e+05,5.85e+05,0.000,0
HuO-3N1,GDSC1000,0.212,17.9,17.9,0.000,0
HuO-3N1,GDSC1000,0.000,N/A,0.00195,100.000,0
EW-22,GDSC1000,1.267,13.5,13.5,0.000,0
EW-22,GDSC1000,1.983,N/A,0.503,96.034,0
MG-63,GDSC1000,2.551,1.07,1.07,0.000,0
EW-16,GDSC1000,10.298,N/A,0.214,70.306,0.068
Saos-2,GDSC1000,2.905,126,126,0.000,0
EW-11,GDSC1000,6.091,N/A,0.0719,84.234,0.0034
CADO-ES1,GDSC1000,1.270,N/A,0.257,96.150,0
CAL-72,GDSC1000,0.336,16.1,15.5,6.890,0
EW-18,GDSC1000,2.749,N/A,0.0429,93.795,0
U-2-OS,GDSC1000,1.270,N/A,0.144,94.362,0
NOS-1,GDSC1000,27.368,N/A,1e+06,45.265,0
NOS-1,GDSC1000,14.501,N/A,7.94e+05,52.452,0
SK-PN-DW,GDSC1000,0.000,N/A,0.00195,100.000,0
ES5,GDSC1000,12.136,N/A,0.0178,79.826,0.061
TC-71,GDSC1000,0.406,15,15,0.000,0
Saos-2,GDSC1000,0.592,0.817,0.817,0.000,0
ES7,GDSC1000,9.376,N/A,1.16,52.073,0.0686
EW-3,GDSC1000,13.357,271,271,0.000,0
EW-3,GDSC1000,2.365,N/A,1.49,95.270,0
Sarc9371,GDSC1000,2.857,N/A,0.0354,94.286,0
EW-13,GDSC1000,2.113,N/A,0.0728,93.918,0
EW-11,GDSC1000,21.519,N/A,1e+06,56.962,0
EW-1,GDSC1000,3.546,N/A,4.85,92.908,0
SK-PN-DW,GDSC1000,5.562,2.95e+03,2.95e+03,0.000,0
ES8,GDSC1000,1.753,N/A,0.269,85.000,0.00178
CHSA0108,GDSC1000,3.563,N/A,0.0654,92.144,0
CHSA0108,GDSC1000,2.474,N/A,0.0312,95.052,0
G-292;clone A141B1,GDSC1000,4.607,8.1e+03,8.1e+03,0.000,0
VA-ES-BJ,GDSC1000,9.707,N/A,0.0116,80.586,0
EW-24,GDSC1000,1.989,N/A,0.0498,96.022,0
VA-ES-BJ,GDSC1000,0.210,N/A,0.159,98.987,0
CHSA0011,GDSC1000,0.100,N/A,0.252,99.489,0
EW-1,GDSC1000,0.058,N/A,0.00213,99.933,0
CS1,GDSC1000,0.000,N/A,0.0391,100.000,0
A673,GDSC1000,3.221,N/A,0.232,90.519,0
SJSA-1,GDSC1000,5.856,N/A,1e+06,88.287,0
CAL-72,GDSC1000,9.172,N/A,1.61,56.118,0
ES8,GDSC1000,0.944,45.8,45.8,0.000,0
EW-16,GDSC1000,9.687,N/A,0.0127,85.387,0.0294
HuO9,GDSC1000,3.038,N/A,0.139,86.820,0.00453
NY,GDSC1000,10.857,N/A,1e+06,78.286,0
ES3,GDSC1000,8.425,N/A,1.08,58.022,0.0655
NY,GDSC1000,6.059,N/A,2.28,54.529,0.0465
CS1,GDSC1000,1.157,N/A,0.733,97.686,0
SK-ES-1,GDSC1000,2.264,N/A,0.69,95.472,0
ES6,GDSC1000,0.000,N/A,0.00195,100.000,0
SK-NEP-1,GDSC1000,0.180,1.61,0.96,43.695,0
EW-13,GDSC1000,2.960,N/A,0.0804,94.079,0
HuO9,GDSC1000,0.373,16.5,14.4,21.446,0
G-292;clone A141B1,GDSC1000,0.000,N/A,0.00195,100.000,0
MHH-ES-1,GDSC1000,3.838,12.2,12.2,0.000,0
H-EMC-SS,GDSC1000,0.000,N/A,0.0391,100.000,0
ES5,GDSC1000,1.834,N/A,2.31,86.123,0.00364
U-2-OS,GDSC1000,4.347,N/A,0.279,86.530,0.00832
SK-NEP-1,GDSC1000,0.453,39,18.1,42.326,0
EW-18,GDSC1000,1.759,184,184,0.000,0
HOS,GDSC1000,4.212,N/A,2.37,67.579,0.0274
EW-7,GDSC1000,3.765,N/A,0.0651,91.705,0
MHH-ES-1,GDSC1000,2.878,N/A,2.27,78.862,0.00968
EW-24,GDSC1000,0.203,N/A,0.236,99.398,0
ES7,GDSC1000,14.075,N/A,0.0231,71.850,0
TI-73,GDSC1000,45.481,0.209,0.209,0.000,0.394
SJSA-1,GDSC1000,2.973,1.27e+03,1.27e+03,0.000,0
Sarc9371,GDSC1000,4.003,N/A,0.213,91.994,0
ES6,GDSC1000,3.364,N/A,0.532,87.283,0.00633
SW 1353,CTRPv2,25.151,5.67,5.67,0.000,0.21
U-2-OS,CTRPv2,47.736,0.476,0.476,0.000,0.423
MHH-ES-1,CTRPv2,34.642,1.89,1.89,0.000,0.307
SK-N-MC,CTRPv2,26.479,4.14,4.13,0.618,0.256
HOS,CTRPv2,13.731,18.1,18.1,0.000,0.112
A673,CTRPv2,25.998,4.26,4.23,1.561,0.251
