Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,19.255,10.3,3.86,30.921,0.153
KMRC-20,CTRPv2,8.613,N/A,0.959,78.821,0.0466
OS-RC-2,CTRPv2,0.231,N/A,308,99.001,0
769-P,CTRPv2,5.484,N/A,0.00374,92.109,0
SNU-1272,CTRPv2,14.971,7.29,3.34,47.802,0.128
TUHR10TKB,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-RCW,CTRPv2,2.559,N/A,3.37,91.052,0
KMRC-1,CTRPv2,4.383,N/A,1e+06,51.231,0
ACHN,CTRPv2,6.060,N/A,1.06,84.747,0.0206
VMRC-RCZ,CTRPv2,14.795,15.4,15.4,0.000,0.125
CAKI-1,CTRPv2,4.288,N/A,1.72,87.770,0.00714
Caki-2,CTRPv2,2.843,N/A,0.0149,96.110,0
KMRC-2,CTRPv2,0.096,N/A,34.7,98.489,0
786-0,CTRPv2,6.790,N/A,0.411,86.133,0.0061
UO31,CTRPv2,16.605,5.76,5.43,10.653,0.155
KMRC-3,CTRPv2,0.000,N/A,0.002,100.000,0
RCC10RGB,CTRPv2,6.624,42.3,42.3,0.000,0.0475
