Dataset,Dose,Response
CTRPv2 rep 1,0.00049,104.0
CTRPv2 rep 1,0.00097,108.0
CTRPv2 rep 1,0.0039,101.0
CTRPv2 rep 1,0.0078,98.34
CTRPv2 rep 1,0.016,105.3
CTRPv2 rep 1,0.062,103.2
CTRPv2 rep 1,0.12,100.7
CTRPv2 rep 1,0.25,98.86
CTRPv2 rep 1,1.0,87.36
CTRPv2 rep 1,2.0,82.19
CTRPv2 rep 1,4.0,81.69
CTRPv2 rep 1,8.0,77.47
CTRPv2 rep 1,16.0,81.94
CTRPv2 rep 2,0.00049,95.21
CTRPv2 rep 2,0.00097,95.5
CTRPv2 rep 2,0.0019,95.08
CTRPv2 rep 2,0.0039,94.82
CTRPv2 rep 2,0.0078,98.01
CTRPv2 rep 2,0.016,83.84
CTRPv2 rep 2,0.031,93.45
CTRPv2 rep 2,0.062,93.89
CTRPv2 rep 2,0.12,94.33
CTRPv2 rep 2,0.25,89.28
CTRPv2 rep 2,0.5,87.88
CTRPv2 rep 2,1.0,73.42
CTRPv2 rep 2,2.0,82.08
CTRPv2 rep 2,4.0,83.79
CTRPv2 rep 2,8.0,92.41
CTRPv2 rep 2,16.0,80.94
