Dataset,Dose,Response
GDSC1000,7.8125e-05,97.7118
GDSC1000,0.00015625,96.2079
GDSC1000,0.0003125,102.202
GDSC1000,0.000625,96.2149
GDSC1000,0.00125,95.9138
GDSC1000,0.0025,91.099
GDSC1000,0.005,88.6581
GDSC1000,0.01,82.8325
GDSC1000,0.02,88.4492
gCSI,0.000153,106.655
gCSI,0.000458,105.671
gCSI,0.001375,98.2743
gCSI,0.004125,108.585
gCSI,0.012375,98.4704
gCSI,0.037125,91.0252
gCSI,0.111111,4.07761
gCSI,0.333333,0.843876
gCSI,1.0,0.444828
CTRPv2 rep 1,4.1e-06,97.96
CTRPv2 rep 1,8.1e-06,98.7
CTRPv2 rep 1,1.6e-05,100.3
CTRPv2 rep 1,3.2e-05,102.9
CTRPv2 rep 1,6.5e-05,98.23
CTRPv2 rep 1,0.00013,102.4
CTRPv2 rep 1,0.00026,98.42
CTRPv2 rep 1,0.00052,99.97
CTRPv2 rep 1,0.001,102.3
CTRPv2 rep 1,0.0021,100.3
CTRPv2 rep 1,0.0042,101.7
CTRPv2 rep 1,0.0083,94.65
CTRPv2 rep 1,0.017,36.72
CTRPv2 rep 1,0.033,8.796
CTRPv2 rep 1,0.066,4.626
CTRPv2 rep 1,0.13,3.645
CTRPv2 rep 2,4.1e-06,85.4
CTRPv2 rep 2,8.1e-06,91.18
CTRPv2 rep 2,1.6e-05,91.4
CTRPv2 rep 2,3.2e-05,96.26
CTRPv2 rep 2,6.5e-05,89.05
CTRPv2 rep 2,0.00013,94.13
CTRPv2 rep 2,0.00026,92.38
CTRPv2 rep 2,0.00052,94.03
CTRPv2 rep 2,0.001,87.58
CTRPv2 rep 2,0.0021,91.12
CTRPv2 rep 2,0.0042,90.79
CTRPv2 rep 2,0.0083,101.3
CTRPv2 rep 2,0.017,81.43
CTRPv2 rep 2,0.033,54.47
CTRPv2 rep 2,0.066,29.37
CTRPv2 rep 2,0.13,15.26
