Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,97.52
SUIT-2,CTRPv2,0.0041,100.5
SUIT-2,CTRPv2,0.0081,102.1
SUIT-2,CTRPv2,0.016,105.0
SUIT-2,CTRPv2,0.032,110.3
SUIT-2,CTRPv2,0.065,100.6
SUIT-2,CTRPv2,0.13,104.8
SUIT-2,CTRPv2,0.26,106.2
SUIT-2,CTRPv2,1.0,108.4
SUIT-2,CTRPv2,2.1,105.2
SUIT-2,CTRPv2,4.2,102.0
SUIT-2,CTRPv2,8.3,116.1
SUIT-2,CTRPv2,17.0,110.3
SUIT-2,CTRPv2,33.0,107.3
SUIT-2,CTRPv2,66.0,111.7
KP-4,CTRPv2,0.002,116.5
KP-4,CTRPv2,0.0041,120.1
KP-4,CTRPv2,0.0081,120.2
KP-4,CTRPv2,0.016,116.6
KP-4,CTRPv2,0.032,117.1
KP-4,CTRPv2,0.065,119.3
KP-4,CTRPv2,0.13,116.6
KP-4,CTRPv2,0.26,112.6
KP-4,CTRPv2,0.52,109.3
KP-4,CTRPv2,1.0,106.8
KP-4,CTRPv2,2.1,103.8
KP-4,CTRPv2,4.2,103.7
KP-4,CTRPv2,8.3,83.37
KP-4,CTRPv2,17.0,86.66
KP-4,CTRPv2,66.0,4.463
BxPC-3,CTRPv2,0.002,119.6
BxPC-3,CTRPv2,0.0041,127.7
BxPC-3,CTRPv2,0.0081,103.9
BxPC-3,CTRPv2,0.016,115.0
BxPC-3,CTRPv2,0.032,111.8
BxPC-3,CTRPv2,0.065,118.0
BxPC-3,CTRPv2,0.13,112.9
BxPC-3,CTRPv2,0.26,100.2
BxPC-3,CTRPv2,0.52,105.6
BxPC-3,CTRPv2,1.0,106.3
BxPC-3,CTRPv2,2.1,106.2
BxPC-3,CTRPv2,4.2,109.6
BxPC-3,CTRPv2,8.3,74.19
BxPC-3,CTRPv2,17.0,80.13
BxPC-3,CTRPv2,33.0,66.69
BxPC-3,CTRPv2,66.0,58.71
CFPAC-1,CTRPv2,0.002,88.01
CFPAC-1,CTRPv2,0.0041,86.2
CFPAC-1,CTRPv2,0.0081,91.24
CFPAC-1,CTRPv2,0.016,91.47
CFPAC-1,CTRPv2,0.032,88.09
CFPAC-1,CTRPv2,0.065,94.65
CFPAC-1,CTRPv2,0.13,103.2
CFPAC-1,CTRPv2,0.26,100.1
CFPAC-1,CTRPv2,0.52,102.4
CFPAC-1,CTRPv2,1.0,102.5
CFPAC-1,CTRPv2,2.1,96.91
CFPAC-1,CTRPv2,4.2,95.4
CFPAC-1,CTRPv2,8.3,83.36
CFPAC-1,CTRPv2,17.0,82.5
CFPAC-1,CTRPv2,33.0,82.89
CFPAC-1,CTRPv2,66.0,77.62
QGP-1,CTRPv2,0.002,101.8
QGP-1,CTRPv2,0.0041,101.9
QGP-1,CTRPv2,0.0081,102.6
QGP-1,CTRPv2,0.016,112.2
QGP-1,CTRPv2,0.032,104.9
QGP-1,CTRPv2,0.065,109.5
QGP-1,CTRPv2,0.13,111.0
QGP-1,CTRPv2,0.26,109.6
QGP-1,CTRPv2,0.52,103.0
QGP-1,CTRPv2,1.0,108.5
QGP-1,CTRPv2,2.1,96.42
QGP-1,CTRPv2,4.2,98.42
QGP-1,CTRPv2,17.0,98.5
QGP-1,CTRPv2,33.0,85.52
QGP-1,CTRPv2,66.0,77.96
SNU-213,CTRPv2,0.002,107.6
SNU-213,CTRPv2,0.0041,105.7
SNU-213,CTRPv2,0.0081,107.5
SNU-213,CTRPv2,0.016,106.0
SNU-213,CTRPv2,0.032,110.2
SNU-213,CTRPv2,0.065,110.1
SNU-213,CTRPv2,0.13,108.6
SNU-213,CTRPv2,0.26,104.4
SNU-213,CTRPv2,0.52,110.4
SNU-213,CTRPv2,1.0,114.1
SNU-213,CTRPv2,2.1,113.0
SNU-213,CTRPv2,4.2,116.8
SNU-213,CTRPv2,17.0,121.5
SNU-213,CTRPv2,33.0,125.2
SNU-213,CTRPv2,66.0,120.3
HPAF-II,CTRPv2,0.002,102.8
HPAF-II,CTRPv2,0.0041,101.0
HPAF-II,CTRPv2,0.0081,100.2
HPAF-II,CTRPv2,0.016,98.29
HPAF-II,CTRPv2,0.032,103.3
HPAF-II,CTRPv2,0.065,102.4
HPAF-II,CTRPv2,0.13,99.02
HPAF-II,CTRPv2,0.26,96.83
HPAF-II,CTRPv2,0.52,104.2
HPAF-II,CTRPv2,1.0,101.3
HPAF-II,CTRPv2,2.1,99.57
HPAF-II,CTRPv2,4.2,97.55
HPAF-II,CTRPv2,8.3,90.85
HPAF-II,CTRPv2,17.0,92.46
HPAF-II,CTRPv2,33.0,93.66
HPAF-II,CTRPv2,66.0,94.42
KP-3,CTRPv2,0.002,110.0
KP-3,CTRPv2,0.0041,121.3
KP-3,CTRPv2,0.0081,100.7
KP-3,CTRPv2,0.016,108.7
KP-3,CTRPv2,0.032,114.9
KP-3,CTRPv2,0.065,124.6
KP-3,CTRPv2,0.13,127.7
KP-3,CTRPv2,0.26,122.8
KP-3,CTRPv2,0.52,84.9
KP-3,CTRPv2,1.0,97.78
KP-3,CTRPv2,2.1,76.5
KP-3,CTRPv2,4.2,102.4
KP-3,CTRPv2,8.3,105.5
KP-3,CTRPv2,17.0,114.8
SUIT-2,CTRPv2,0.002,98.11
SUIT-2,CTRPv2,0.0041,99.42
SUIT-2,CTRPv2,0.0081,103.7
SUIT-2,CTRPv2,0.016,102.1
SUIT-2,CTRPv2,0.032,103.6
SUIT-2,CTRPv2,0.065,102.2
SUIT-2,CTRPv2,0.13,103.6
SUIT-2,CTRPv2,0.26,105.4
SUIT-2,CTRPv2,0.52,105.6
SUIT-2,CTRPv2,1.0,107.5
SUIT-2,CTRPv2,2.1,98.67
SUIT-2,CTRPv2,4.2,100.9
SUIT-2,CTRPv2,8.3,98.38
SUIT-2,CTRPv2,17.0,97.75
SNU-478,CTRPv2,0.002,90.86
SNU-478,CTRPv2,0.0041,107.2
SNU-478,CTRPv2,0.0081,111.4
SNU-478,CTRPv2,0.016,117.4
SNU-478,CTRPv2,0.032,115.6
SNU-478,CTRPv2,0.065,111.4
SNU-478,CTRPv2,0.13,105.3
SNU-478,CTRPv2,0.26,104.9
SNU-478,CTRPv2,0.52,109.0
SNU-478,CTRPv2,1.0,107.2
SNU-478,CTRPv2,2.1,103.2
SNU-478,CTRPv2,4.2,106.9
SNU-478,CTRPv2,8.3,75.3
SNU-478,CTRPv2,17.0,97.77
SNU-478,CTRPv2,33.0,52.41
SNU-478,CTRPv2,66.0,30.94
SU.86.86,CTRPv2,0.002,96.78
SU.86.86,CTRPv2,0.0041,96.41
SU.86.86,CTRPv2,0.0081,101.1
SU.86.86,CTRPv2,0.016,97.26
SU.86.86,CTRPv2,0.032,96.3
SU.86.86,CTRPv2,0.065,96.28
SU.86.86,CTRPv2,0.26,98.89
SU.86.86,CTRPv2,0.52,89.08
SU.86.86,CTRPv2,1.0,99.47
SU.86.86,CTRPv2,4.2,93.65
SU.86.86,CTRPv2,8.3,91.32
SU.86.86,CTRPv2,17.0,78.97
SU.86.86,CTRPv2,33.0,60.18
SU.86.86,CTRPv2,66.0,6.503
SNU-410,CTRPv2,0.002,127.1
SNU-410,CTRPv2,0.0041,90.35
SNU-410,CTRPv2,0.0081,104.4
SNU-410,CTRPv2,0.016,102.5
SNU-410,CTRPv2,0.032,88.7
SNU-410,CTRPv2,0.065,101.4
SNU-410,CTRPv2,0.13,95.91
SNU-410,CTRPv2,0.26,120.4
SNU-410,CTRPv2,0.52,90.81
SNU-410,CTRPv2,1.0,97.43
SNU-410,CTRPv2,2.1,86.81
SNU-410,CTRPv2,4.2,79.53
PA-TU-8902,CTRPv2,0.002,104.1
PA-TU-8902,CTRPv2,0.0041,105.3
PA-TU-8902,CTRPv2,0.0081,103.6
PA-TU-8902,CTRPv2,0.016,104.0
PA-TU-8902,CTRPv2,0.032,101.0
PA-TU-8902,CTRPv2,0.065,101.7
PA-TU-8902,CTRPv2,0.13,102.1
PA-TU-8902,CTRPv2,0.26,102.2
PA-TU-8902,CTRPv2,0.52,101.3
PA-TU-8902,CTRPv2,1.0,103.8
PA-TU-8902,CTRPv2,2.1,97.04
PA-TU-8902,CTRPv2,4.2,101.6
PA-TU-8902,CTRPv2,8.3,102.6
PA-TU-8902,CTRPv2,17.0,97.2
PA-TU-8902,CTRPv2,33.0,85.41
PA-TU-8902,CTRPv2,66.0,68.78
HuP-T4,CTRPv2,0.002,105.1
HuP-T4,CTRPv2,0.0041,95.66
HuP-T4,CTRPv2,0.0081,89.22
HuP-T4,CTRPv2,0.016,107.1
HuP-T4,CTRPv2,0.032,93.2
HuP-T4,CTRPv2,0.065,102.6
HuP-T4,CTRPv2,0.13,98.23
HuP-T4,CTRPv2,0.26,112.0
HuP-T4,CTRPv2,0.52,98.59
HuP-T4,CTRPv2,1.0,104.7
HuP-T4,CTRPv2,2.1,101.3
HuP-T4,CTRPv2,4.2,95.56
HuP-T4,CTRPv2,8.3,102.1
HuP-T4,CTRPv2,17.0,98.05
HuP-T4,CTRPv2,33.0,97.96
HuP-T4,CTRPv2,66.0,95.71
L3.3,CTRPv2,0.002,102.2
L3.3,CTRPv2,0.0041,99.86
L3.3,CTRPv2,0.0081,106.8
L3.3,CTRPv2,0.016,102.4
L3.3,CTRPv2,0.032,99.18
L3.3,CTRPv2,0.065,100.4
L3.3,CTRPv2,0.13,100.7
L3.3,CTRPv2,0.26,98.99
L3.3,CTRPv2,0.52,101.0
L3.3,CTRPv2,1.0,100.6
L3.3,CTRPv2,2.1,104.5
L3.3,CTRPv2,4.2,97.17
L3.3,CTRPv2,8.3,86.9
L3.3,CTRPv2,17.0,31.36
L3.3,CTRPv2,33.0,15.73
L3.3,CTRPv2,66.0,15.73
PK-59,CTRPv2,0.002,105.7
PK-59,CTRPv2,0.0041,103.5
PK-59,CTRPv2,0.0081,105.4
PK-59,CTRPv2,0.016,109.5
PK-59,CTRPv2,0.032,102.4
PK-59,CTRPv2,0.065,105.0
PK-59,CTRPv2,0.13,109.8
PK-59,CTRPv2,0.26,109.5
PK-59,CTRPv2,0.52,94.44
PK-59,CTRPv2,1.0,99.39
PK-59,CTRPv2,2.1,93.52
PK-59,CTRPv2,4.2,89.98
PK-59,CTRPv2,8.3,81.72
PK-59,CTRPv2,17.0,62.81
PK-59,CTRPv2,33.0,50.09
PK-59,CTRPv2,66.0,57.63
HPAC,CTRPv2,0.002,106.7
HPAC,CTRPv2,0.0041,107.4
HPAC,CTRPv2,0.0081,109.8
HPAC,CTRPv2,0.016,108.4
HPAC,CTRPv2,0.032,105.7
HPAC,CTRPv2,0.065,105.8
HPAC,CTRPv2,0.13,109.3
HPAC,CTRPv2,0.26,115.1
HPAC,CTRPv2,0.52,102.3
HPAC,CTRPv2,1.0,109.5
HPAC,CTRPv2,2.1,103.5
HPAC,CTRPv2,4.2,107.2
HPAC,CTRPv2,8.3,102.1
HPAC,CTRPv2,17.0,83.74
HPAC,CTRPv2,33.0,76.69
HPAC,CTRPv2,66.0,87.04
Panc 05.04,CTRPv2,0.002,98.66
Panc 05.04,CTRPv2,0.0041,92.91
Panc 05.04,CTRPv2,0.0081,94.58
Panc 05.04,CTRPv2,0.016,100.5
Panc 05.04,CTRPv2,0.032,94.12
Panc 05.04,CTRPv2,0.065,95.64
Panc 05.04,CTRPv2,0.13,94.95
Panc 05.04,CTRPv2,0.26,98.44
Panc 05.04,CTRPv2,0.52,94.86
Panc 05.04,CTRPv2,1.0,93.2
Panc 05.04,CTRPv2,2.1,93.08
Panc 05.04,CTRPv2,4.2,97.87
Panc 05.04,CTRPv2,8.3,95.28
Panc 05.04,CTRPv2,17.0,93.85
Panc 05.04,CTRPv2,33.0,84.0
Panc 05.04,CTRPv2,66.0,81.53
TCC-PAN2,CTRPv2,0.002,99.58
TCC-PAN2,CTRPv2,0.0041,98.03
TCC-PAN2,CTRPv2,0.0081,97.0
TCC-PAN2,CTRPv2,0.032,99.68
TCC-PAN2,CTRPv2,0.065,100.3
TCC-PAN2,CTRPv2,0.13,99.06
TCC-PAN2,CTRPv2,0.26,104.8
TCC-PAN2,CTRPv2,0.52,90.1
TCC-PAN2,CTRPv2,1.0,90.51
TCC-PAN2,CTRPv2,2.1,87.31
TCC-PAN2,CTRPv2,4.2,88.07
TCC-PAN2,CTRPv2,8.3,79.31
TCC-PAN2,CTRPv2,17.0,72.54
TCC-PAN2,CTRPv2,33.0,69.62
TCC-PAN2,CTRPv2,66.0,73.02
YAPC,CTRPv2,0.002,103.2
YAPC,CTRPv2,0.0041,98.23
YAPC,CTRPv2,0.0081,105.7
YAPC,CTRPv2,0.016,99.45
YAPC,CTRPv2,0.032,101.7
YAPC,CTRPv2,0.065,101.8
YAPC,CTRPv2,0.13,98.95
YAPC,CTRPv2,0.26,102.2
YAPC,CTRPv2,0.52,104.5
YAPC,CTRPv2,1.0,100.3
YAPC,CTRPv2,2.1,94.43
YAPC,CTRPv2,4.2,97.29
YAPC,CTRPv2,8.3,95.93
YAPC,CTRPv2,17.0,84.66
YAPC,CTRPv2,33.0,48.28
YAPC,CTRPv2,66.0,39.47
PA-TU-8988S,CTRPv2,0.002,78.03
PA-TU-8988S,CTRPv2,0.0041,75.49
PA-TU-8988S,CTRPv2,0.0081,89.38
PA-TU-8988S,CTRPv2,0.016,71.91
PA-TU-8988S,CTRPv2,0.032,72.07
PA-TU-8988S,CTRPv2,0.065,85.82
PA-TU-8988S,CTRPv2,0.13,79.56
PA-TU-8988S,CTRPv2,0.26,82.87
PA-TU-8988S,CTRPv2,0.52,81.94
PA-TU-8988S,CTRPv2,1.0,71.22
PA-TU-8988S,CTRPv2,2.1,77.47
PA-TU-8988S,CTRPv2,4.2,63.87
PA-TU-8988S,CTRPv2,8.3,63.21
PA-TU-8988S,CTRPv2,17.0,53.53
PA-TU-8988S,CTRPv2,33.0,54.06
PA-TU-8988S,CTRPv2,66.0,27.38
PK-1,CTRPv2,0.002,101.0
PK-1,CTRPv2,0.0041,98.52
PK-1,CTRPv2,0.0081,95.56
PK-1,CTRPv2,0.016,102.2
PK-1,CTRPv2,0.032,102.3
PK-1,CTRPv2,0.065,103.3
PK-1,CTRPv2,0.13,101.6
PK-1,CTRPv2,0.26,104.5
PK-1,CTRPv2,0.52,103.8
PK-1,CTRPv2,1.0,103.7
PK-1,CTRPv2,2.1,99.8
PK-1,CTRPv2,4.2,95.13
PK-1,CTRPv2,8.3,88.65
PK-1,CTRPv2,17.0,82.86
PK-1,CTRPv2,33.0,82.05
PK-1,CTRPv2,66.0,66.95
PK-45H,CTRPv2,0.002,88.65
PK-45H,CTRPv2,0.0041,97.19
PK-45H,CTRPv2,0.0081,102.1
PK-45H,CTRPv2,0.016,103.4
PK-45H,CTRPv2,0.032,101.1
PK-45H,CTRPv2,0.065,99.18
PK-45H,CTRPv2,0.13,97.8
PK-45H,CTRPv2,0.26,99.57
PK-45H,CTRPv2,0.52,86.0
PK-45H,CTRPv2,1.0,91.38
PK-45H,CTRPv2,2.1,97.26
PK-45H,CTRPv2,4.2,95.88
PK-45H,CTRPv2,8.3,89.99
PK-45H,CTRPv2,17.0,91.94
PK-45H,CTRPv2,33.0,91.53
PK-45H,CTRPv2,66.0,84.35
DAN-G,CTRPv2,0.002,111.0
DAN-G,CTRPv2,0.0041,110.4
DAN-G,CTRPv2,0.0081,105.9
DAN-G,CTRPv2,0.016,103.1
DAN-G,CTRPv2,0.032,110.2
DAN-G,CTRPv2,0.065,107.8
DAN-G,CTRPv2,0.13,88.77
DAN-G,CTRPv2,0.26,104.3
DAN-G,CTRPv2,0.52,106.5
DAN-G,CTRPv2,1.0,104.1
DAN-G,CTRPv2,2.1,96.26
DAN-G,CTRPv2,4.2,98.42
DAN-G,CTRPv2,8.3,69.99
DAN-G,CTRPv2,17.0,59.47
DAN-G,CTRPv2,33.0,31.59
DAN-G,CTRPv2,66.0,41.92
PSN1,CTRPv2,0.002,108.3
PSN1,CTRPv2,0.0041,96.94
PSN1,CTRPv2,0.0081,102.7
PSN1,CTRPv2,0.016,102.0
