Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TK10,GDSC1000,16.281,2.17e+03,2.17e+03,0.000,0
VMRC-RCW,GDSC1000,4.274,N/A,1.35,91.452,0
CAL-54,GDSC1000,10.844,N/A,1e+06,78.311,0
KMRC-1,GDSC1000,21.743,2.28e+03,2.28e+03,0.000,0
LB2241-RCC,GDSC1000,15.504,N/A,0.4,61.101,0.0704
KMRC-20,GDSC1000,1.079,N/A,0.0296,97.843,0
786-0,GDSC1000,17.631,4.82,4.82,0.000,0
A498,GDSC1000,18.241,N/A,0.195,63.519,0
UO31,GDSC1000,2.116,2.91,2.91,0.000,0
LB1047-RCC,GDSC1000,16.466,8.63,8.63,0.000,0
BB65-RCC,GDSC1000,18.645,N/A,1e-06,81.355,0.0961
SN12C,GDSC1000,11.472,N/A,0.399,65.797,0.0798
A704,GDSC1000,16.861,N/A,1e+06,66.278,0
HA7-RCC,GDSC1000,11.976,N/A,1e+06,76.048,0
769-P,GDSC1000,14.013,N/A,0.189,70.708,0.0578
RCC10RGB,GDSC1000,26.602,4.77e+15,1e+06,27.219,0
VMRC-RCZ,GDSC1000,16.519,693,693,0.000,0
LB996-RCC,GDSC1000,5.186,2.31e+03,2.31e+03,0.000,0
SW156,GDSC1000,5.128,N/A,1.18,74.126,0.00999
OS-RC-2,GDSC1000,16.922,279,279,0.000,0
ACHN,GDSC1000,10.104,N/A,0.487,66.255,0.0687
CAKI-1,GDSC1000,24.854,N/A,0.0138,73.303,0.166
RXF393,GDSC1000,31.622,N/A,1e-06,68.379,0.24
