Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.48
CTRPv2 rep 1,0.0041,98.1
CTRPv2 rep 1,0.0081,84.48
CTRPv2 rep 1,0.016,85.21
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.13,100.5
CTRPv2 rep 1,0.52,89.54
CTRPv2 rep 1,1.0,94.21
CTRPv2 rep 1,2.1,93.29
CTRPv2 rep 1,4.2,92.75
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,98.92
CTRPv2 rep 1,33.0,93.02
CTRPv2 rep 1,66.0,102.9
CTRPv2 rep 2,0.002,82.83
CTRPv2 rep 2,0.0041,84.84
CTRPv2 rep 2,0.0081,83.62
CTRPv2 rep 2,0.016,88.14
CTRPv2 rep 2,0.032,82.43
CTRPv2 rep 2,0.065,93.34
CTRPv2 rep 2,0.13,91.96
CTRPv2 rep 2,0.26,88.3
CTRPv2 rep 2,0.52,86.46
CTRPv2 rep 2,1.0,84.93
CTRPv2 rep 2,2.1,89.89
CTRPv2 rep 2,4.2,87.19
CTRPv2 rep 2,8.3,89.33
CTRPv2 rep 2,17.0,92.65
CTRPv2 rep 2,33.0,89.87
CTRPv2 rep 2,66.0,89.88
