Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,108.84
AN3-CA,CCLE,0.008,118.2
AN3-CA,CCLE,0.025,99.11
AN3-CA,CCLE,0.08,106.32
AN3-CA,CCLE,0.25,107.22
AN3-CA,CCLE,0.8,101.61
AN3-CA,CCLE,2.53,86.0
AN3-CA,CCLE,8.0,80.0
EFE-184,CCLE,0.0025,103.86
EFE-184,CCLE,0.008,94.7
EFE-184,CCLE,0.025,104.72
EFE-184,CCLE,0.08,94.6
EFE-184,CCLE,0.25,95.5
EFE-184,CCLE,0.8,74.0
EFE-184,CCLE,2.53,77.0
EFE-184,CCLE,8.0,68.0
EN,CCLE,0.0025,94.8
EN,CCLE,0.008,102.29
EN,CCLE,0.025,97.9
EN,CCLE,0.08,101.85
EN,CCLE,0.25,99.09
EN,CCLE,0.8,94.7
EN,CCLE,2.53,102.02
EN,CCLE,8.0,97.5
ESS-1,CCLE,0.0025,111.8
ESS-1,CCLE,0.008,114.3
ESS-1,CCLE,0.025,108.99
ESS-1,CCLE,0.08,106.07
ESS-1,CCLE,0.25,98.8
ESS-1,CCLE,0.8,100.16
ESS-1,CCLE,2.53,75.0
ESS-1,CCLE,8.0,55.0
HEC-151,CCLE,0.0025,94.1
HEC-151,CCLE,0.008,97.9
HEC-151,CCLE,0.025,92.3
HEC-151,CCLE,0.08,87.0
HEC-151,CCLE,0.25,49.0
HEC-151,CCLE,0.8,71.0
HEC-151,CCLE,2.53,52.0
HEC-151,CCLE,8.0,50.0
HEC-1-A,CCLE,0.0025,130.6
HEC-1-A,CCLE,0.008,117.5
HEC-1-A,CCLE,0.025,112.1
HEC-1-A,CCLE,0.08,120.6
HEC-1-A,CCLE,0.25,111.6
HEC-1-A,CCLE,0.8,108.52
HEC-1-A,CCLE,2.53,111.5
HEC-1-A,CCLE,8.0,91.5
HEC-1,CCLE,0.0025,100.45
HEC-1,CCLE,0.008,115.1
HEC-1,CCLE,0.025,91.9
HEC-1,CCLE,0.08,119.7
HEC-1,CCLE,0.25,95.3
HEC-1,CCLE,0.8,93.7
HEC-1,CCLE,2.53,79.0
HEC-1,CCLE,8.0,60.0
HEC-251,CCLE,0.0025,109.7
HEC-251,CCLE,0.008,116.7
HEC-251,CCLE,0.025,87.0
HEC-251,CCLE,0.08,109.48
HEC-251,CCLE,0.25,95.2
HEC-251,CCLE,0.8,99.67
HEC-251,CCLE,2.53,69.0
HEC-251,CCLE,8.0,67.0
HEC-265,CCLE,0.0025,107.08
HEC-265,CCLE,0.008,120.0
HEC-265,CCLE,0.025,107.15
HEC-265,CCLE,0.08,115.4
HEC-265,CCLE,0.25,108.03
HEC-265,CCLE,0.8,112.9
HEC-265,CCLE,2.53,110.1
HEC-265,CCLE,8.0,98.9
HEC-59,CCLE,0.0025,93.9
HEC-59,CCLE,0.008,108.04
HEC-59,CCLE,0.025,100.029
HEC-59,CCLE,0.08,110.1
