Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.61
CTRPv2 rep 1,0.0041,97.25
CTRPv2 rep 1,0.0081,89.89
CTRPv2 rep 1,0.016,69.67
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,102.1
CTRPv2 rep 1,0.13,94.62
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,97.11
CTRPv2 rep 1,2.1,94.81
CTRPv2 rep 1,4.2,89.61
CTRPv2 rep 1,8.3,66.78
CTRPv2 rep 1,17.0,38.05
CTRPv2 rep 1,33.0,17.72
CTRPv2 rep 1,66.0,6.012
CTRPv2 rep 2,0.002,89.93
CTRPv2 rep 2,0.0041,97.17
CTRPv2 rep 2,0.0081,86.86
CTRPv2 rep 2,0.016,94.51
CTRPv2 rep 2,0.032,90.37
CTRPv2 rep 2,0.065,93.15
CTRPv2 rep 2,0.13,89.34
CTRPv2 rep 2,0.26,90.96
CTRPv2 rep 2,0.52,88.25
CTRPv2 rep 2,1.0,90.43
CTRPv2 rep 2,2.1,87.52
CTRPv2 rep 2,4.2,76.42
CTRPv2 rep 2,8.3,53.32
CTRPv2 rep 2,17.0,43.83
CTRPv2 rep 2,33.0,30.38
CTRPv2 rep 2,66.0,4.117
