Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0041,108.1
TUHR4TKB,CTRPv2,0.0081,106.2
TUHR4TKB,CTRPv2,0.016,74.77
TUHR4TKB,CTRPv2,0.032,101.6
TUHR4TKB,CTRPv2,0.065,102.0
TUHR4TKB,CTRPv2,0.13,86.44
TUHR4TKB,CTRPv2,0.26,102.3
TUHR4TKB,CTRPv2,0.52,101.0
TUHR4TKB,CTRPv2,1.0,85.83
TUHR4TKB,CTRPv2,2.1,63.32
TUHR4TKB,CTRPv2,4.2,93.0
TUHR4TKB,CTRPv2,8.3,101.3
TUHR4TKB,CTRPv2,17.0,66.24
TUHR4TKB,CTRPv2,33.0,61.63
TUHR4TKB,CTRPv2,66.0,66.88
TUHR4TKB,CTRPv2,130.0,2.505
KMRC-20,CTRPv2,0.0041,97.81
KMRC-20,CTRPv2,0.0081,104.1
KMRC-20,CTRPv2,0.016,102.9
KMRC-20,CTRPv2,0.032,97.86
KMRC-20,CTRPv2,0.065,100.7
KMRC-20,CTRPv2,0.13,100.8
KMRC-20,CTRPv2,0.26,105.3
KMRC-20,CTRPv2,0.52,98.48
KMRC-20,CTRPv2,1.0,100.0
KMRC-20,CTRPv2,2.1,99.13
KMRC-20,CTRPv2,4.2,102.6
KMRC-20,CTRPv2,8.3,100.7
KMRC-20,CTRPv2,17.0,83.57
KMRC-20,CTRPv2,33.0,78.53
KMRC-20,CTRPv2,66.0,58.38
KMRC-20,CTRPv2,130.0,8.642
OS-RC-2,CTRPv2,0.0041,102.8
OS-RC-2,CTRPv2,0.0081,104.9
OS-RC-2,CTRPv2,0.016,101.2
OS-RC-2,CTRPv2,0.032,99.25
OS-RC-2,CTRPv2,0.065,97.99
OS-RC-2,CTRPv2,0.13,104.6
OS-RC-2,CTRPv2,0.26,95.45
OS-RC-2,CTRPv2,0.52,99.11
OS-RC-2,CTRPv2,1.0,103.3
OS-RC-2,CTRPv2,2.1,110.7
OS-RC-2,CTRPv2,4.2,108.5
OS-RC-2,CTRPv2,8.3,106.9
OS-RC-2,CTRPv2,17.0,100.5
OS-RC-2,CTRPv2,33.0,95.65
OS-RC-2,CTRPv2,66.0,79.26
OS-RC-2,CTRPv2,130.0,6.059
769-P,CTRPv2,0.0041,97.99
769-P,CTRPv2,0.0081,97.77
769-P,CTRPv2,0.016,102.0
769-P,CTRPv2,0.032,101.5
769-P,CTRPv2,0.065,98.3
769-P,CTRPv2,0.13,104.2
769-P,CTRPv2,0.26,101.5
769-P,CTRPv2,0.52,97.03
769-P,CTRPv2,1.0,101.1
769-P,CTRPv2,2.1,106.3
769-P,CTRPv2,4.2,101.3
769-P,CTRPv2,8.3,103.0
769-P,CTRPv2,17.0,98.42
769-P,CTRPv2,33.0,96.0
769-P,CTRPv2,66.0,66.25
769-P,CTRPv2,130.0,5.863
SNU-1272,CTRPv2,0.0041,107.2
SNU-1272,CTRPv2,0.0081,93.47
SNU-1272,CTRPv2,0.016,101.4
SNU-1272,CTRPv2,0.032,96.41
SNU-1272,CTRPv2,0.065,97.85
SNU-1272,CTRPv2,0.13,102.1
SNU-1272,CTRPv2,0.26,102.9
SNU-1272,CTRPv2,0.52,99.73
SNU-1272,CTRPv2,1.0,96.59
SNU-1272,CTRPv2,2.1,96.16
SNU-1272,CTRPv2,4.2,101.9
SNU-1272,CTRPv2,8.3,97.87
SNU-1272,CTRPv2,17.0,88.91
SNU-1272,CTRPv2,33.0,89.67
SNU-1272,CTRPv2,66.0,58.83
SNU-1272,CTRPv2,130.0,4.521
TUHR10TKB,CTRPv2,0.0041,92.11
TUHR10TKB,CTRPv2,0.0081,95.07
TUHR10TKB,CTRPv2,0.016,100.2
TUHR10TKB,CTRPv2,0.032,94.33
TUHR10TKB,CTRPv2,0.065,95.99
TUHR10TKB,CTRPv2,0.13,95.13
TUHR10TKB,CTRPv2,0.26,92.91
TUHR10TKB,CTRPv2,0.52,92.6
TUHR10TKB,CTRPv2,1.0,96.25
TUHR10TKB,CTRPv2,2.1,96.26
TUHR10TKB,CTRPv2,4.2,92.22
TUHR10TKB,CTRPv2,8.3,91.14
TUHR10TKB,CTRPv2,17.0,76.12
TUHR10TKB,CTRPv2,33.0,35.56
TUHR10TKB,CTRPv2,66.0,3.939
TUHR10TKB,CTRPv2,130.0,3.074
VMRC-RCW,CTRPv2,0.0041,110.9
VMRC-RCW,CTRPv2,0.0081,106.8
VMRC-RCW,CTRPv2,0.016,104.5
VMRC-RCW,CTRPv2,0.032,98.65
VMRC-RCW,CTRPv2,0.065,99.82
VMRC-RCW,CTRPv2,0.13,102.1
VMRC-RCW,CTRPv2,0.26,109.8
VMRC-RCW,CTRPv2,0.52,98.58
VMRC-RCW,CTRPv2,1.0,100.6
VMRC-RCW,CTRPv2,2.1,101.7
VMRC-RCW,CTRPv2,4.2,100.1
VMRC-RCW,CTRPv2,8.3,97.39
VMRC-RCW,CTRPv2,17.0,73.99
VMRC-RCW,CTRPv2,33.0,60.45
VMRC-RCW,CTRPv2,66.0,14.21
VMRC-RCW,CTRPv2,130.0,2.396
