Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,16.660,49.2,49.2,0.000,0.146
CAL-78,CTRPv2,11.289,104,104,0.000,0.087
RH-18,CTRPv2,7.908,190,190,0.000,0.0525
RH-30,CTRPv2,18.230,33.5,27.7,16.683,0.163
RKN,CTRPv2,4.386,180,180,0.000,0.0353
RD,CTRPv2,3.173,606,606,0.000,0
SK-UT-1,CTRPv2,4.944,230,230,0.000,0.0317
TE 441.T,CTRPv2,1.813,275,275,0.000,0
G-402,CTRPv2,14.263,76.2,76.2,0.000,0.112
SK-LMS-1,CTRPv2,3.639,264,264,0.000,0.0218
Hs 729,CTRPv2,7.441,167,167,0.000,0.0527
HT-1080,CTRPv2,12.528,107,107,0.000,0.0921
TE 617.T,CTRPv2,19.215,50.6,50.6,0.000,0.15
G-401,CTRPv2,16.001,60.4,60.4,0.000,0.13
GCT,CTRPv2,20.635,36,36,0.000,0.172
A204,CTRPv2,25.105,29.2,29.2,0.000,0.198
SW982,CTRPv2,1.708,N/A,166,65.899,0.00826
