Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.04,105.209
NTERA-2_cl.D1,GDSC1000,0.08,101.846
NTERA-2_cl.D1,GDSC1000,0.16,101.614
NTERA-2_cl.D1,GDSC1000,0.32,102.712
NTERA-2_cl.D1,GDSC1000,0.64,99.7302
NTERA-2_cl.D1,GDSC1000,1.28,112.512
NTERA-2_cl.D1,GDSC1000,2.56,106.277
NTERA-2_cl.D1,GDSC1000,5.12,103.192
NTERA-2_cl.D1,GDSC1000,10.24,107.521
NEC8,GDSC1000,0.04,104.587
NEC8,GDSC1000,0.08,100.907
NEC8,GDSC1000,0.16,101.801
NEC8,GDSC1000,0.32,102.079
NEC8,GDSC1000,0.64,103.856
NEC8,GDSC1000,1.28,105.055
NEC8,GDSC1000,2.56,106.208
NEC8,GDSC1000,5.12,100.562
NEC8,GDSC1000,10.24,102.92
JAR,GDSC1000,0.04,110.828
JAR,GDSC1000,0.08,102.704
JAR,GDSC1000,0.16,106.683
JAR,GDSC1000,0.32,102.964
JAR,GDSC1000,0.64,107.797
JAR,GDSC1000,1.28,106.196
JAR,GDSC1000,2.56,100.193
JAR,GDSC1000,5.12,101.91
JAR,GDSC1000,10.24,81.3048
