Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,126.4
SNU-878,CTRPv2,0.0041,117.6
SNU-878,CTRPv2,0.0081,125.3
SNU-878,CTRPv2,0.016,126.2
SNU-878,CTRPv2,0.032,111.0
SNU-878,CTRPv2,0.065,115.5
SNU-878,CTRPv2,0.13,123.4
SNU-878,CTRPv2,0.26,68.53
SNU-878,CTRPv2,0.52,30.19
SNU-878,CTRPv2,1.0,23.56
SNU-878,CTRPv2,2.1,26.49
SNU-878,CTRPv2,4.2,26.82
SNU-878,CTRPv2,8.3,26.47
SNU-878,CTRPv2,17.0,25.13
SNU-878,CTRPv2,33.0,32.41
SNU-878,CTRPv2,66.0,39.85
Li-7,CTRPv2,0.002,80.96
Li-7,CTRPv2,0.0041,82.16
Li-7,CTRPv2,0.0081,79.44
Li-7,CTRPv2,0.016,76.33
Li-7,CTRPv2,0.032,74.29
Li-7,CTRPv2,0.065,77.14
Li-7,CTRPv2,0.13,74.72
Li-7,CTRPv2,0.26,65.39
Li-7,CTRPv2,0.52,56.4
Li-7,CTRPv2,1.0,42.56
Li-7,CTRPv2,2.1,41.67
Li-7,CTRPv2,4.2,37.99
Li-7,CTRPv2,8.3,33.77
Li-7,CTRPv2,17.0,33.39
Li-7,CTRPv2,33.0,35.19
Li-7,CTRPv2,66.0,43.71
SNU-182,CTRPv2,0.002,86.97
SNU-182,CTRPv2,0.0041,102.0
SNU-182,CTRPv2,0.0081,80.89
SNU-182,CTRPv2,0.016,93.84
SNU-182,CTRPv2,0.032,87.1
SNU-182,CTRPv2,0.065,97.17
SNU-182,CTRPv2,0.13,87.04
SNU-182,CTRPv2,0.26,81.76
SNU-182,CTRPv2,0.52,38.09
SNU-182,CTRPv2,1.0,38.23
SNU-182,CTRPv2,2.1,39.45
SNU-182,CTRPv2,4.2,26.0
SNU-182,CTRPv2,8.3,32.8
SNU-182,CTRPv2,17.0,37.11
SNU-182,CTRPv2,33.0,40.55
SNU-182,CTRPv2,66.0,38.09
Hep 3B2.1-7,CTRPv2,0.002,94.46
Hep 3B2.1-7,CTRPv2,0.0041,88.15
Hep 3B2.1-7,CTRPv2,0.0081,88.97
Hep 3B2.1-7,CTRPv2,0.016,98.93
Hep 3B2.1-7,CTRPv2,0.032,105.8
Hep 3B2.1-7,CTRPv2,0.065,102.1
Hep 3B2.1-7,CTRPv2,0.13,94.35
Hep 3B2.1-7,CTRPv2,0.26,101.7
Hep 3B2.1-7,CTRPv2,0.52,92.67
Hep 3B2.1-7,CTRPv2,1.0,88.78
Hep 3B2.1-7,CTRPv2,2.1,69.82
Hep 3B2.1-7,CTRPv2,4.2,78.76
Hep 3B2.1-7,CTRPv2,8.3,85.34
Hep 3B2.1-7,CTRPv2,17.0,79.5
Hep 3B2.1-7,CTRPv2,33.0,68.55
Hep 3B2.1-7,CTRPv2,66.0,77.25
SNU-761,CTRPv2,0.0041,101.8
SNU-761,CTRPv2,0.032,105.1
SNU-761,CTRPv2,0.065,106.1
SNU-761,CTRPv2,0.26,102.3
SNU-761,CTRPv2,0.52,92.87
SNU-761,CTRPv2,1.0,83.47
SNU-761,CTRPv2,4.2,67.08
SNU-761,CTRPv2,8.3,58.76
SNU-761,CTRPv2,17.0,58.35
SNU-761,CTRPv2,66.0,48.14
SNU-886,CTRPv2,0.002,96.96
SNU-886,CTRPv2,0.0041,103.5
SNU-886,CTRPv2,0.0081,91.26
SNU-886,CTRPv2,0.016,89.38
SNU-886,CTRPv2,0.032,97.36
SNU-886,CTRPv2,0.065,96.6
SNU-886,CTRPv2,0.13,91.65
SNU-886,CTRPv2,0.26,122.3
SNU-886,CTRPv2,0.52,78.47
SNU-886,CTRPv2,2.1,25.33
SNU-886,CTRPv2,4.2,29.37
SNU-886,CTRPv2,8.3,33.62
SNU-886,CTRPv2,17.0,32.81
SNU-886,CTRPv2,33.0,47.4
SNU-886,CTRPv2,66.0,84.59
SNU-398,CTRPv2,0.002,87.44
SNU-398,CTRPv2,0.0041,96.86
SNU-398,CTRPv2,0.0081,99.41
SNU-398,CTRPv2,0.016,98.14
SNU-398,CTRPv2,0.032,88.93
SNU-398,CTRPv2,0.065,93.98
SNU-398,CTRPv2,0.13,99.77
SNU-398,CTRPv2,0.26,69.05
SNU-398,CTRPv2,0.52,55.47
SNU-398,CTRPv2,1.0,51.11
SNU-398,CTRPv2,2.1,49.99
SNU-398,CTRPv2,4.2,43.43
SNU-398,CTRPv2,8.3,40.95
SNU-398,CTRPv2,17.0,43.6
SNU-398,CTRPv2,33.0,35.09
SNU-398,CTRPv2,66.0,37.52
HUH-6-clone5,CTRPv2,0.002,115.4
HUH-6-clone5,CTRPv2,0.0041,124.9
HUH-6-clone5,CTRPv2,0.0081,119.2
HUH-6-clone5,CTRPv2,0.016,94.79
HUH-6-clone5,CTRPv2,0.032,111.0
HUH-6-clone5,CTRPv2,0.065,102.0
HUH-6-clone5,CTRPv2,0.13,112.2
HUH-6-clone5,CTRPv2,0.26,87.6
HUH-6-clone5,CTRPv2,0.52,58.07
HUH-6-clone5,CTRPv2,1.0,55.7
HUH-6-clone5,CTRPv2,2.1,66.47
HUH-6-clone5,CTRPv2,4.2,41.21
HUH-6-clone5,CTRPv2,8.3,46.73
HUH-6-clone5,CTRPv2,17.0,34.51
HUH-6-clone5,CTRPv2,33.0,35.86
HUH-6-clone5,CTRPv2,66.0,36.64
Hep G2,CTRPv2,0.002,107.5
Hep G2,CTRPv2,0.0041,108.7
Hep G2,CTRPv2,0.0081,103.1
Hep G2,CTRPv2,0.016,108.3
Hep G2,CTRPv2,0.032,109.4
Hep G2,CTRPv2,0.065,104.5
Hep G2,CTRPv2,0.13,102.7
Hep G2,CTRPv2,0.26,106.9
Hep G2,CTRPv2,0.52,84.83
Hep G2,CTRPv2,1.0,74.93
Hep G2,CTRPv2,2.1,66.92
Hep G2,CTRPv2,4.2,67.35
Hep G2,CTRPv2,8.3,82.44
Hep G2,CTRPv2,17.0,77.46
Hep G2,CTRPv2,33.0,78.69
Hep G2,CTRPv2,66.0,76.54
SNU-449,CTRPv2,0.002,100.6
SNU-449,CTRPv2,0.0041,99.49
SNU-449,CTRPv2,0.0081,98.96
SNU-449,CTRPv2,0.016,99.46
SNU-449,CTRPv2,0.032,99.36
SNU-449,CTRPv2,0.065,98.97
SNU-449,CTRPv2,0.13,99.24
SNU-449,CTRPv2,0.26,102.2
SNU-449,CTRPv2,0.52,98.3
SNU-449,CTRPv2,1.0,96.47
SNU-449,CTRPv2,2.1,95.21
SNU-449,CTRPv2,4.2,71.45
SNU-449,CTRPv2,8.3,54.35
SNU-449,CTRPv2,17.0,59.1
SNU-449,CTRPv2,33.0,56.19
SNU-449,CTRPv2,66.0,50.96
JHH-4,CTRPv2,0.002,98.42
JHH-4,CTRPv2,0.0041,98.29
JHH-4,CTRPv2,0.0081,97.36
JHH-4,CTRPv2,0.016,98.63
JHH-4,CTRPv2,0.032,96.41
JHH-4,CTRPv2,0.065,95.11
JHH-4,CTRPv2,0.13,98.39
JHH-4,CTRPv2,0.26,99.91
JHH-4,CTRPv2,0.52,96.57
JHH-4,CTRPv2,1.0,98.35
JHH-4,CTRPv2,2.1,98.96
JHH-4,CTRPv2,4.2,28.88
JHH-4,CTRPv2,8.3,23.53
JHH-4,CTRPv2,17.0,24.85
JHH-4,CTRPv2,33.0,23.54
JHH-4,CTRPv2,66.0,10.72
SK-HEP-1,CTRPv2,0.002,94.3
SK-HEP-1,CTRPv2,0.0041,92.71
SK-HEP-1,CTRPv2,0.0081,92.38
SK-HEP-1,CTRPv2,0.016,95.18
SK-HEP-1,CTRPv2,0.032,93.32
SK-HEP-1,CTRPv2,0.065,93.12
SK-HEP-1,CTRPv2,0.13,93.26
SK-HEP-1,CTRPv2,0.26,94.04
SK-HEP-1,CTRPv2,0.52,94.06
SK-HEP-1,CTRPv2,1.0,94.03
SK-HEP-1,CTRPv2,2.1,88.34
SK-HEP-1,CTRPv2,4.2,56.81
SK-HEP-1,CTRPv2,8.3,53.05
SK-HEP-1,CTRPv2,17.0,51.19
SK-HEP-1,CTRPv2,33.0,52.87
SK-HEP-1,CTRPv2,66.0,50.96
JHH-6,CTRPv2,0.002,92.0
JHH-6,CTRPv2,0.0041,90.42
JHH-6,CTRPv2,0.0081,94.67
JHH-6,CTRPv2,0.016,93.69
JHH-6,CTRPv2,0.032,92.6
JHH-6,CTRPv2,0.065,94.56
JHH-6,CTRPv2,0.13,101.7
JHH-6,CTRPv2,0.26,95.23
JHH-6,CTRPv2,0.52,93.18
JHH-6,CTRPv2,1.0,91.43
JHH-6,CTRPv2,2.1,99.35
JHH-6,CTRPv2,4.2,104.3
JHH-6,CTRPv2,8.3,95.91
JHH-6,CTRPv2,17.0,101.4
JHH-6,CTRPv2,33.0,95.41
JHH-6,CTRPv2,66.0,97.2
PLC-PRF-5,CTRPv2,0.002,110.3
PLC-PRF-5,CTRPv2,0.0041,106.5
PLC-PRF-5,CTRPv2,0.0081,113.8
PLC-PRF-5,CTRPv2,0.016,109.0
PLC-PRF-5,CTRPv2,0.032,107.4
PLC-PRF-5,CTRPv2,0.065,109.3
PLC-PRF-5,CTRPv2,0.13,111.5
PLC-PRF-5,CTRPv2,0.26,112.6
PLC-PRF-5,CTRPv2,0.52,112.2
PLC-PRF-5,CTRPv2,1.0,109.7
PLC-PRF-5,CTRPv2,2.1,104.0
PLC-PRF-5,CTRPv2,4.2,66.81
PLC-PRF-5,CTRPv2,8.3,68.57
PLC-PRF-5,CTRPv2,17.0,67.81
PLC-PRF-5,CTRPv2,33.0,62.11
PLC-PRF-5,CTRPv2,66.0,48.4
JHH-2,CTRPv2,0.002,90.26
JHH-2,CTRPv2,0.0041,95.65
JHH-2,CTRPv2,0.0081,83.97
JHH-2,CTRPv2,0.016,89.12
JHH-2,CTRPv2,0.032,93.86
JHH-2,CTRPv2,0.065,94.65
JHH-2,CTRPv2,0.13,96.45
JHH-2,CTRPv2,0.26,94.79
JHH-2,CTRPv2,0.52,72.33
JHH-2,CTRPv2,1.0,105.6
JHH-2,CTRPv2,2.1,47.17
JHH-2,CTRPv2,4.2,34.04
JHH-2,CTRPv2,8.3,34.92
JHH-2,CTRPv2,17.0,35.62
JHH-2,CTRPv2,33.0,31.2
JHH-2,CTRPv2,66.0,23.6
HLF,CTRPv2,0.002,108.0
HLF,CTRPv2,0.0041,106.2
HLF,CTRPv2,0.0081,105.5
HLF,CTRPv2,0.016,105.7
HLF,CTRPv2,0.032,106.5
HLF,CTRPv2,0.065,106.4
HLF,CTRPv2,0.13,106.1
HLF,CTRPv2,0.26,107.0
HLF,CTRPv2,0.52,97.99
HLF,CTRPv2,1.0,101.1
HLF,CTRPv2,2.1,76.1
HLF,CTRPv2,4.2,38.32
HLF,CTRPv2,8.3,43.5
HLF,CTRPv2,17.0,45.88
HLF,CTRPv2,33.0,41.96
HLF,CTRPv2,66.0,46.83
JHH-1,CTRPv2,0.002,97.11
JHH-1,CTRPv2,0.0041,99.37
JHH-1,CTRPv2,0.0081,95.53
JHH-1,CTRPv2,0.016,97.17
JHH-1,CTRPv2,0.032,99.47
JHH-1,CTRPv2,0.065,100.8
JHH-1,CTRPv2,0.13,98.75
JHH-1,CTRPv2,0.26,99.6
JHH-1,CTRPv2,0.52,99.39
JHH-1,CTRPv2,1.0,98.87
JHH-1,CTRPv2,2.1,90.3
JHH-1,CTRPv2,4.2,40.17
JHH-1,CTRPv2,8.3,40.45
JHH-1,CTRPv2,17.0,42.66
JHH-1,CTRPv2,33.0,44.33
JHH-1,CTRPv2,66.0,64.68
SNU-475,CTRPv2,0.002,109.3
SNU-475,CTRPv2,0.0041,105.3
SNU-475,CTRPv2,0.0081,106.3
SNU-475,CTRPv2,0.016,101.1
SNU-475,CTRPv2,0.032,107.6
SNU-475,CTRPv2,0.065,108.6
SNU-475,CTRPv2,0.13,102.0
SNU-475,CTRPv2,0.26,102.5
SNU-475,CTRPv2,0.52,93.0
SNU-475,CTRPv2,1.0,102.5
SNU-475,CTRPv2,2.1,81.33
SNU-475,CTRPv2,4.2,68.74
SNU-475,CTRPv2,8.3,75.55
SNU-475,CTRPv2,17.0,79.68
SNU-475,CTRPv2,33.0,76.23
SNU-475,CTRPv2,66.0,73.03
huH-1,CTRPv2,0.002,56.4
huH-1,CTRPv2,0.0041,72.82
huH-1,CTRPv2,0.0081,89.1
huH-1,CTRPv2,0.016,67.89
huH-1,CTRPv2,0.032,64.57
huH-1,CTRPv2,0.065,67.1
huH-1,CTRPv2,0.13,82.36
huH-1,CTRPv2,0.26,84.63
huH-1,CTRPv2,0.52,101.0
huH-1,CTRPv2,1.0,87.24
huH-1,CTRPv2,2.1,94.81
huH-1,CTRPv2,4.2,64.19
huH-1,CTRPv2,8.3,54.38
huH-1,CTRPv2,17.0,56.24
huH-1,CTRPv2,33.0,62.45
JHH-5,CTRPv2,0.002,106.1
JHH-5,CTRPv2,0.0041,99.88
JHH-5,CTRPv2,0.0081,99.14
JHH-5,CTRPv2,0.016,96.71
JHH-5,CTRPv2,0.032,96.79
JHH-5,CTRPv2,0.065,98.44
JHH-5,CTRPv2,0.13,103.1
JHH-5,CTRPv2,0.26,103.3
JHH-5,CTRPv2,0.52,59.38
JHH-5,CTRPv2,1.0,95.32
JHH-5,CTRPv2,2.1,53.34
JHH-5,CTRPv2,4.2,47.12
JHH-5,CTRPv2,8.3,39.87
JHH-5,CTRPv2,17.0,40.37
JHH-5,CTRPv2,33.0,35.08
JHH-5,CTRPv2,66.0,33.38
SNU-387,CTRPv2,0.002,114.7
SNU-387,CTRPv2,0.0041,105.4
SNU-387,CTRPv2,0.0081,100.5
SNU-387,CTRPv2,0.016,104.3
SNU-387,CTRPv2,0.032,110.6
SNU-387,CTRPv2,0.065,107.8
SNU-387,CTRPv2,0.13,99.92
SNU-387,CTRPv2,0.26,113.3
SNU-387,CTRPv2,0.52,91.5
SNU-387,CTRPv2,1.0,95.36
SNU-387,CTRPv2,2.1,77.33
SNU-387,CTRPv2,4.2,64.5
SNU-387,CTRPv2,8.3,74.08
SNU-387,CTRPv2,17.0,74.11
SNU-387,CTRPv2,33.0,73.41
SNU-387,CTRPv2,66.0,74.32
SNU-423,CTRPv2,0.002,86.99
SNU-423,CTRPv2,0.0041,97.96
SNU-423,CTRPv2,0.0081,101.9
SNU-423,CTRPv2,0.016,103.1
SNU-423,CTRPv2,0.032,100.6
SNU-423,CTRPv2,0.065,100.6
SNU-423,CTRPv2,0.13,102.4
SNU-423,CTRPv2,0.26,94.41
SNU-423,CTRPv2,0.52,96.1
SNU-423,CTRPv2,1.0,96.2
SNU-423,CTRPv2,2.1,95.44
SNU-423,CTRPv2,4.2,33.1
SNU-423,CTRPv2,8.3,29.48
SNU-423,CTRPv2,17.0,24.8
SNU-423,CTRPv2,33.0,33.5
SNU-423,CTRPv2,66.0,32.45
