Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,2.449,N/A,2.44,95.101,0
FTC-133,GDSC1000,1.273,N/A,5.11,91.333,0
ASH-3,GDSC1000,0.397,N/A,0.00856,99.601,0
BCPAP,GDSC1000,1.743,N/A,0.123,96.515,0
TT,GDSC1000,1.777,N/A,0.22,96.445,0
HTC-C3,GDSC1000,2.842,N/A,6.51e+03,94.315,0
K5,GDSC1000,1.060,N/A,6.61,87.702,3.51e-05
BHT-101,GDSC1000,21.622,1.6e+06,1e+06,2.045,0
K2,GDSC1000,0.722,N/A,8.21,91.146,0
IHH-4,GDSC1000,0.510,N/A,1.42,98.571,0
CGTH-W-1,GDSC1000,0.225,21.5,21.5,0.000,0
KMH-2,GDSC1000,1.266,N/A,3.42,93.620,0
8305C,GDSC1000,0.000,N/A,0.04,100.000,0
TT2609-C02,GDSC1000,3.275,N/A,0.423,93.450,0
8505C,GDSC1000,3.164,N/A,69.1,93.672,0
CAL-62,GDSC1000,2.343,N/A,1e+06,87.838,0
