Dataset,Dose,Response
CTRPv2 rep 1,0.0045,108.6
CTRPv2 rep 1,0.009,102.3
CTRPv2 rep 1,0.018,109.8
CTRPv2 rep 1,0.036,104.9
CTRPv2 rep 1,0.072,101.8
CTRPv2 rep 1,0.14,100.1
CTRPv2 rep 1,0.29,102.4
CTRPv2 rep 1,0.58,97.84
CTRPv2 rep 1,1.2,103.8
CTRPv2 rep 1,2.3,101.4
CTRPv2 rep 1,4.6,108.4
CTRPv2 rep 1,9.2,101.8
CTRPv2 rep 1,18.0,99.48
CTRPv2 rep 1,37.0,85.41
CTRPv2 rep 1,74.0,34.56
CTRPv2 rep 1,150.0,6.514
CTRPv2 rep 2,0.0045,102.6
CTRPv2 rep 2,0.009,108.7
CTRPv2 rep 2,0.018,93.78
CTRPv2 rep 2,0.036,103.7
CTRPv2 rep 2,0.072,106.8
CTRPv2 rep 2,0.14,108.9
CTRPv2 rep 2,0.29,118.1
CTRPv2 rep 2,0.58,110.0
CTRPv2 rep 2,1.2,86.21
CTRPv2 rep 2,2.3,98.92
CTRPv2 rep 2,4.6,85.33
CTRPv2 rep 2,9.2,84.13
CTRPv2 rep 2,18.0,24.6
CTRPv2 rep 2,37.0,9.75
CTRPv2 rep 2,74.0,3.62
CTRPv2 rep 2,150.0,3.114
