Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,92.67
SNU-8,CTRPv2,0.0041,97.62
SNU-8,CTRPv2,0.0081,96.83
SNU-8,CTRPv2,0.016,93.33
SNU-8,CTRPv2,0.032,94.46
SNU-8,CTRPv2,0.065,91.58
SNU-8,CTRPv2,0.13,96.04
SNU-8,CTRPv2,0.26,96.34
SNU-8,CTRPv2,0.52,104.6
SNU-8,CTRPv2,1.0,95.67
SNU-8,CTRPv2,2.1,100.7
SNU-8,CTRPv2,4.2,102.2
SNU-8,CTRPv2,8.3,95.29
SNU-8,CTRPv2,17.0,95.85
SNU-8,CTRPv2,33.0,105.9
SNU-8,CTRPv2,66.0,99.08
KURAMOCHI,CTRPv2,0.002,97.4
KURAMOCHI,CTRPv2,0.0041,97.51
KURAMOCHI,CTRPv2,0.0081,96.06
KURAMOCHI,CTRPv2,0.016,95.47
KURAMOCHI,CTRPv2,0.032,99.19
KURAMOCHI,CTRPv2,0.065,100.2
KURAMOCHI,CTRPv2,0.13,99.01
KURAMOCHI,CTRPv2,0.26,100.8
KURAMOCHI,CTRPv2,0.52,102.3
KURAMOCHI,CTRPv2,1.0,97.16
KURAMOCHI,CTRPv2,2.1,102.6
KURAMOCHI,CTRPv2,4.2,102.0
KURAMOCHI,CTRPv2,8.3,81.93
KURAMOCHI,CTRPv2,17.0,82.83
KURAMOCHI,CTRPv2,33.0,101.8
KURAMOCHI,CTRPv2,66.0,109.6
ONCO-DG-1,CTRPv2,0.002,100.8
ONCO-DG-1,CTRPv2,0.0041,103.6
ONCO-DG-1,CTRPv2,0.0081,104.9
ONCO-DG-1,CTRPv2,0.016,102.9
ONCO-DG-1,CTRPv2,0.032,102.8
ONCO-DG-1,CTRPv2,0.065,106.4
ONCO-DG-1,CTRPv2,0.13,106.4
ONCO-DG-1,CTRPv2,0.26,103.9
ONCO-DG-1,CTRPv2,0.52,104.0
ONCO-DG-1,CTRPv2,1.0,110.7
ONCO-DG-1,CTRPv2,2.1,101.2
ONCO-DG-1,CTRPv2,4.2,105.4
ONCO-DG-1,CTRPv2,8.3,90.34
ONCO-DG-1,CTRPv2,17.0,91.5
ONCO-DG-1,CTRPv2,33.0,109.1
ONCO-DG-1,CTRPv2,66.0,110.2
OVTOKO,CTRPv2,0.002,96.71
OVTOKO,CTRPv2,0.0041,90.24
OVTOKO,CTRPv2,0.0081,92.82
OVTOKO,CTRPv2,0.016,89.78
OVTOKO,CTRPv2,0.032,94.51
OVTOKO,CTRPv2,0.065,97.57
OVTOKO,CTRPv2,0.26,92.23
OVTOKO,CTRPv2,0.52,94.0
OVTOKO,CTRPv2,1.0,92.53
OVTOKO,CTRPv2,2.1,92.21
OVTOKO,CTRPv2,4.2,92.18
OVTOKO,CTRPv2,8.3,100.5
OVTOKO,CTRPv2,17.0,93.12
OVTOKO,CTRPv2,33.0,92.45
OVTOKO,CTRPv2,66.0,105.7
OVSAHO,CTRPv2,0.002,90.95
OVSAHO,CTRPv2,0.0041,95.34
OVSAHO,CTRPv2,0.0081,93.73
OVSAHO,CTRPv2,0.016,91.74
OVSAHO,CTRPv2,0.032,95.81
OVSAHO,CTRPv2,0.065,96.03
OVSAHO,CTRPv2,0.26,91.97
OVSAHO,CTRPv2,0.52,97.98
OVSAHO,CTRPv2,1.0,95.52
OVSAHO,CTRPv2,2.1,101.7
OVSAHO,CTRPv2,4.2,99.07
OVSAHO,CTRPv2,8.3,98.88
OVSAHO,CTRPv2,17.0,103.1
OVSAHO,CTRPv2,33.0,96.04
OVSAHO,CTRPv2,66.0,101.7
SNU-119,CTRPv2,0.002,98.79
SNU-119,CTRPv2,0.0041,100.2
SNU-119,CTRPv2,0.0081,100.1
SNU-119,CTRPv2,0.016,99.49
SNU-119,CTRPv2,0.032,100.8
SNU-119,CTRPv2,0.065,96.35
SNU-119,CTRPv2,0.26,100.7
SNU-119,CTRPv2,0.52,95.32
SNU-119,CTRPv2,1.0,101.5
SNU-119,CTRPv2,2.1,96.2
SNU-119,CTRPv2,4.2,91.78
SNU-119,CTRPv2,8.3,84.21
SNU-119,CTRPv2,17.0,84.24
SNU-119,CTRPv2,33.0,82.23
SNU-119,CTRPv2,66.0,55.09
DOV13,CTRPv2,0.002,103.8
DOV13,CTRPv2,0.0041,106.2
DOV13,CTRPv2,0.0081,98.72
DOV13,CTRPv2,0.016,97.3
DOV13,CTRPv2,0.032,105.2
DOV13,CTRPv2,0.065,95.48
DOV13,CTRPv2,0.26,99.16
DOV13,CTRPv2,0.52,102.7
DOV13,CTRPv2,1.0,101.1
DOV13,CTRPv2,2.1,92.67
DOV13,CTRPv2,8.3,94.55
DOV13,CTRPv2,17.0,96.01
DOV13,CTRPv2,33.0,98.22
ES-2,CTRPv2,0.002,102.6
ES-2,CTRPv2,0.0041,104.6
ES-2,CTRPv2,0.0081,98.04
ES-2,CTRPv2,0.016,104.3
ES-2,CTRPv2,0.032,103.0
ES-2,CTRPv2,0.065,99.54
ES-2,CTRPv2,0.26,101.4
ES-2,CTRPv2,0.52,94.93
ES-2,CTRPv2,1.0,99.91
ES-2,CTRPv2,2.1,91.9
ES-2,CTRPv2,8.3,98.44
ES-2,CTRPv2,17.0,98.98
ES-2,CTRPv2,33.0,98.59
OVISE,CTRPv2,0.002,95.69
OVISE,CTRPv2,0.0041,100.8
OVISE,CTRPv2,0.0081,101.6
OVISE,CTRPv2,0.016,101.9
OVISE,CTRPv2,0.032,102.4
OVISE,CTRPv2,0.065,102.9
OVISE,CTRPv2,0.26,101.5
OVISE,CTRPv2,0.52,96.65
OVISE,CTRPv2,1.0,104.1
OVISE,CTRPv2,2.1,96.91
OVISE,CTRPv2,8.3,103.1
OVISE,CTRPv2,17.0,104.0
OVISE,CTRPv2,33.0,102.7
JHOC-5,CTRPv2,0.002,99.19
JHOC-5,CTRPv2,0.0041,98.69
JHOC-5,CTRPv2,0.0081,102.5
JHOC-5,CTRPv2,0.016,105.3
JHOC-5,CTRPv2,0.032,102.0
JHOC-5,CTRPv2,0.065,98.58
JHOC-5,CTRPv2,0.26,97.7
JHOC-5,CTRPv2,0.52,97.23
JHOC-5,CTRPv2,1.0,106.8
JHOC-5,CTRPv2,2.1,95.19
JHOC-5,CTRPv2,4.2,101.9
JHOC-5,CTRPv2,8.3,99.18
JHOC-5,CTRPv2,17.0,101.9
JHOC-5,CTRPv2,33.0,107.1
FU-OV-1,CTRPv2,0.002,109.8
FU-OV-1,CTRPv2,0.0041,97.1
FU-OV-1,CTRPv2,0.0081,91.7
FU-OV-1,CTRPv2,0.016,102.6
FU-OV-1,CTRPv2,0.032,103.7
FU-OV-1,CTRPv2,0.065,94.69
FU-OV-1,CTRPv2,0.13,100.8
FU-OV-1,CTRPv2,0.26,116.2
