Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.00976562,97.7465
5637,GDSC1000,0.0195312,90.8952
5637,GDSC1000,0.0390625,85.6928
5637,GDSC1000,0.078125,79.7725
5637,GDSC1000,0.15625,70.0034
5637,GDSC1000,0.3125,67.6867
5637,GDSC1000,0.625,66.9363
5637,GDSC1000,1.25,63.4663
5637,GDSC1000,2.5,54.2378
RT4,GDSC1000,0.00976562,86.4753
RT4,GDSC1000,0.0195312,85.0237
RT4,GDSC1000,0.0390625,72.7872
RT4,GDSC1000,0.078125,84.7707
RT4,GDSC1000,0.15625,86.9873
RT4,GDSC1000,0.3125,91.7012
RT4,GDSC1000,0.625,101.669
RT4,GDSC1000,1.25,102.914
RT4,GDSC1000,2.5,70.6816
BFTC-909,GDSC1000,0.00976562,102.474
BFTC-909,GDSC1000,0.0195312,98.0275
BFTC-909,GDSC1000,0.0390625,101.738
BFTC-909,GDSC1000,0.078125,100.52
BFTC-909,GDSC1000,0.15625,100.509
BFTC-909,GDSC1000,0.3125,107.045
BFTC-909,GDSC1000,0.625,105.696
BFTC-909,GDSC1000,1.25,97.7073
BFTC-909,GDSC1000,2.5,99.5716
TCCSUP,GDSC1000,0.00976562,96.7708
TCCSUP,GDSC1000,0.0195312,96.3526
TCCSUP,GDSC1000,0.0390625,91.1982
TCCSUP,GDSC1000,0.078125,97.9762
TCCSUP,GDSC1000,0.15625,93.3977
TCCSUP,GDSC1000,0.3125,99.3747
TCCSUP,GDSC1000,0.625,97.7521
TCCSUP,GDSC1000,1.25,100.716
TCCSUP,GDSC1000,2.5,90.9846
HT-1376,GDSC1000,0.00976562,97.6098
HT-1376,GDSC1000,0.0195312,101.717
HT-1376,GDSC1000,0.0390625,104.454
HT-1376,GDSC1000,0.078125,103.866
HT-1376,GDSC1000,0.15625,102.195
HT-1376,GDSC1000,0.3125,102.874
HT-1376,GDSC1000,0.625,100.977
HT-1376,GDSC1000,1.25,100.194
HT-1376,GDSC1000,2.5,93.92
BFTC-905,GDSC1000,0.00976562,95.8084
BFTC-905,GDSC1000,0.0195312,99.8899
BFTC-905,GDSC1000,0.0390625,102.611
BFTC-905,GDSC1000,0.078125,99.7925
BFTC-905,GDSC1000,0.15625,98.0336
BFTC-905,GDSC1000,0.3125,97.0896
BFTC-905,GDSC1000,0.625,92.0545
BFTC-905,GDSC1000,1.25,91.7203
BFTC-905,GDSC1000,2.5,80.4643
HT-1197,GDSC1000,0.00976562,97.0134
HT-1197,GDSC1000,0.0195312,95.0299
HT-1197,GDSC1000,0.0390625,96.7695
HT-1197,GDSC1000,0.078125,101.019
HT-1197,GDSC1000,0.15625,97.5225
HT-1197,GDSC1000,0.3125,96.0004
HT-1197,GDSC1000,0.625,106.676
HT-1197,GDSC1000,1.25,97.319
HT-1197,GDSC1000,2.5,73.2504
LB831-BLC,GDSC1000,0.00976562,93.4765
LB831-BLC,GDSC1000,0.0195312,96.865
LB831-BLC,GDSC1000,0.0390625,98.3511
LB831-BLC,GDSC1000,0.078125,100.432
LB831-BLC,GDSC1000,0.15625,98.7182
LB831-BLC,GDSC1000,0.3125,104.258
LB831-BLC,GDSC1000,0.625,101.731
LB831-BLC,GDSC1000,1.25,95.3303
LB831-BLC,GDSC1000,2.5,94.4587
SW1710,GDSC1000,0.00976562,91.3883
SW1710,GDSC1000,0.0195312,92.8567
SW1710,GDSC1000,0.0390625,85.163
SW1710,GDSC1000,0.078125,89.0141
SW1710,GDSC1000,0.15625,78.1733
SW1710,GDSC1000,0.3125,75.3102
SW1710,GDSC1000,0.625,71.3221
SW1710,GDSC1000,1.25,73.8533
SW1710,GDSC1000,2.5,61.2675
647-V,GDSC1000,0.00976562,105.164
647-V,GDSC1000,0.0195312,98.6742
647-V,GDSC1000,0.0390625,94.6921
647-V,GDSC1000,0.078125,93.9023
647-V,GDSC1000,0.15625,91.098
647-V,GDSC1000,0.3125,68.3645
647-V,GDSC1000,0.625,63.9254
647-V,GDSC1000,1.25,56.6061
647-V,GDSC1000,2.5,48.5003
UM-UC-3,GDSC1000,0.00976562,92.9508
UM-UC-3,GDSC1000,0.0195312,98.5505
UM-UC-3,GDSC1000,0.0390625,93.0679
UM-UC-3,GDSC1000,0.078125,95.3142
UM-UC-3,GDSC1000,0.15625,93.4471
UM-UC-3,GDSC1000,0.3125,83.1592
UM-UC-3,GDSC1000,0.625,71.4988
UM-UC-3,GDSC1000,1.25,61.0696
UM-UC-3,GDSC1000,2.5,58.0402
J82,GDSC1000,0.00976562,98.5849
J82,GDSC1000,0.0195312,98.9609
J82,GDSC1000,0.0390625,91.3398
J82,GDSC1000,0.078125,97.6711
J82,GDSC1000,0.15625,93.645
J82,GDSC1000,0.3125,98.495
J82,GDSC1000,0.625,87.2561
J82,GDSC1000,1.25,88.5396
J82,GDSC1000,2.5,79.2299
RT-112,GDSC1000,0.00976562,92.1974
RT-112,GDSC1000,0.0195312,94.0241
RT-112,GDSC1000,0.0390625,88.8913
RT-112,GDSC1000,0.078125,95.8131
RT-112,GDSC1000,0.15625,95.1033
RT-112,GDSC1000,0.3125,99.1357
RT-112,GDSC1000,0.625,99.5319
RT-112,GDSC1000,1.25,106.616
RT-112,GDSC1000,2.5,103.748
VM-CUB-1,GDSC1000,0.00976562,98.2545
VM-CUB-1,GDSC1000,0.0195312,97.7185
VM-CUB-1,GDSC1000,0.0390625,93.7766
VM-CUB-1,GDSC1000,0.078125,90.1111
VM-CUB-1,GDSC1000,0.15625,84.1663
VM-CUB-1,GDSC1000,0.3125,86.5472
VM-CUB-1,GDSC1000,0.625,87.1078
VM-CUB-1,GDSC1000,1.25,84.7996
VM-CUB-1,GDSC1000,2.5,81.6392
SCaBER,GDSC1000,0.00976562,98.3541
