Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,97.8
CCLE,0.025,87.0
CCLE,0.08,97.7
CCLE,0.25,93.1
CCLE,0.8,97.9
CCLE,2.53,107.15
CCLE,8.0,81.0
GDSC1000 rep 1,0.0390625,102.984
GDSC1000 rep 1,0.078125,104.46
GDSC1000 rep 1,0.15625,105.586
GDSC1000 rep 1,0.3125,101.592
GDSC1000 rep 1,0.625,103.155
GDSC1000 rep 1,1.25,90.2613
GDSC1000 rep 1,2.5,84.4488
GDSC1000 rep 1,5.0,74.4613
GDSC1000 rep 1,10.0,61.6879
GDSC1000 rep 2,0.0390625,92.1949
GDSC1000 rep 2,0.15625,88.5428
GDSC1000 rep 2,0.625,88.1181
GDSC1000 rep 2,2.5,86.6023
GDSC1000 rep 2,10.0,75.4544
