Dataset,Dose,Response
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,90.07
CTRPv2 rep 1,0.016,97.66
CTRPv2 rep 1,0.032,92.0
CTRPv2 rep 1,0.065,87.29
CTRPv2 rep 1,0.13,102.6
CTRPv2 rep 1,0.26,90.66
CTRPv2 rep 1,0.52,91.46
CTRPv2 rep 1,1.0,86.66
CTRPv2 rep 1,2.1,97.17
CTRPv2 rep 1,4.2,89.01
CTRPv2 rep 1,8.3,93.39
CTRPv2 rep 1,17.0,95.7
CTRPv2 rep 1,33.0,83.25
CTRPv2 rep 1,66.0,76.68
CTRPv2 rep 1,130.0,91.28
CTRPv2 rep 2,0.0041,93.56
CTRPv2 rep 2,0.0081,95.55
CTRPv2 rep 2,0.016,99.75
CTRPv2 rep 2,0.032,97.49
CTRPv2 rep 2,0.065,99.72
CTRPv2 rep 2,0.13,108.1
CTRPv2 rep 2,0.26,97.74
CTRPv2 rep 2,0.52,98.48
CTRPv2 rep 2,1.0,92.7
CTRPv2 rep 2,2.1,96.66
CTRPv2 rep 2,4.2,89.25
CTRPv2 rep 2,8.3,94.59
CTRPv2 rep 2,17.0,75.11
CTRPv2 rep 2,33.0,88.47
CTRPv2 rep 2,66.0,39.25
CTRPv2 rep 2,130.0,19.93
