Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.05
CTRPv2 rep 1,0.0041,113.1
CTRPv2 rep 1,0.0081,94.61
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,107.6
CTRPv2 rep 1,0.065,109.4
CTRPv2 rep 1,0.13,89.2
CTRPv2 rep 1,0.26,105.8
CTRPv2 rep 1,0.52,75.95
CTRPv2 rep 1,1.0,60.97
CTRPv2 rep 1,2.1,53.4
CTRPv2 rep 1,4.2,38.93
CTRPv2 rep 1,8.3,20.98
CTRPv2 rep 1,17.0,17.68
CTRPv2 rep 1,33.0,20.0
CTRPv2 rep 1,66.0,16.67
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,106.8
CTRPv2 rep 2,0.0081,97.83
CTRPv2 rep 2,0.016,99.0
CTRPv2 rep 2,0.032,105.1
CTRPv2 rep 2,0.065,97.74
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,93.71
CTRPv2 rep 2,1.0,100.3
CTRPv2 rep 2,2.1,72.45
CTRPv2 rep 2,4.2,36.33
CTRPv2 rep 2,8.3,29.31
CTRPv2 rep 2,17.0,30.09
CTRPv2 rep 2,33.0,31.93
CTRPv2 rep 2,66.0,24.1
