Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,1.613,67.2,67.2,0.000,0
BT179,CTRPv2,2.369,1.68e+03,1.68e+03,0.000,0
BT112,CTRPv2,0.843,N/A,53.2,71.077,0.00209
BT164,CTRPv2,1.444,69.3,69.3,0.000,0
BT224,CTRPv2,0.562,92.1,92.1,0.000,0
HSTS,CTRPv2,6.866,46.5,46.5,0.000,0.0466
KRIJ,CTRPv2,1.089,75.9,75.9,0.000,0
PSTS,CTRPv2,9.229,1.23e+11,1e+06,37.868,0
U-CH1,CTRPv2,3.384,74.7,74.7,0.000,0
HS888LU,CTRPv2,6.525,133,133,0.000,0
BT139,CTRPv2,3.230,4.03e+04,4.03e+04,0.000,0
BT159,CTRPv2,5.209,2.74e+05,2.74e+05,0.000,0
BT187,CTRPv2,5.327,2.01e+05,2.01e+05,-0.000,0
BT228,CTRPv2,4.879,452,452,0.000,0
BT231,CTRPv2,3.799,110,110,0.000,0
BT239,CTRPv2,2.328,85,85,0.000,0
HS578BST,CTRPv2,4.825,N/A,0.0168,93.784,0
BT248,CTRPv2,11.479,N/A,1e+06,69.076,0
BT131,CTRPv2,0.038,N/A,141,66.584,0
BT147,CTRPv2,0.031,N/A,0.0304,99.956,0
BT172,CTRPv2,0.000,N/A,0.002,100.000,0
BT216,CTRPv2,0.484,N/A,47.7,86.928,4.36e-06
BT232,CTRPv2,0.066,162,162,0.000,0
BT245,CTRPv2,0.290,110,110,0.000,0
BT271,CTRPv2,1.431,N/A,1e+06,97.139,0
BT286,CTRPv2,0.402,N/A,36.1,99.196,0
BT320,CTRPv2,0.000,N/A,0.002,100.000,0
BT328,CTRPv2,0.000,N/A,0.002,100.000,0
BT330,CTRPv2,0.783,N/A,1.17e+05,98.435,0
BT333,CTRPv2,0.481,N/A,0.0533,99.037,0
BT340,CTRPv2,1.008,N/A,898,97.984,0
BT359,CTRPv2,1.458,N/A,61.4,97.084,0
BT416,CTRPv2,3.299,N/A,1e+06,93.401,0
BT422,CTRPv2,2.101,N/A,1e+06,81.601,0
BT428,CTRPv2,0.570,91.8,91.8,0.000,0
BT440,CTRPv2,0.019,N/A,172,62.726,0
BT444,CTRPv2,0.096,179,131,35.534,0
BT482,CTRPv2,0.215,119,119,0.000,0
BT498,CTRPv2,7.870,N/A,376,84.260,0
BT504,CTRPv2,0.256,N/A,0.208,99.489,0
2004,CTRPv2,7.539,N/A,1e-06,84.922,0
ASKA,CTRPv2,0.000,N/A,0.002,100.000,0
BT12,CTRPv2,1.574,N/A,1e+06,96.852,0
BT16,CTRPv2,1.061,78.4,78.4,0.000,0
SYO1,CTRPv2,2.182,N/A,1e+06,95.636,0
TM87-16,CTRPv2,0.152,130,130,0.000,0
TTC709,CTRPv2,2.647,N/A,1e+06,94.705,0
YAMATO,CTRPv2,19.703,N/A,2.17,58.819,0.108
