Dataset,Dose,Response
GDSC1000,0.0390625,90.3984
GDSC1000,0.078125,117.345
GDSC1000,0.15625,102.296
GDSC1000,0.3125,101.096
GDSC1000,0.625,114.706
GDSC1000,1.25,103.3
GDSC1000,2.5,58.962
GDSC1000,5.0,39.556
GDSC1000,10.0,17.0294
gCSI,0.001528,99.8115
gCSI,0.004583,104.739
gCSI,0.01375,102.424
gCSI,0.04125,106.571
gCSI,0.12375,99.7345
gCSI,0.37125,98.8137
gCSI,1.11111,71.229
gCSI,3.33333,31.9591
gCSI,10.0,4.78278
GRAY rep 1,0.048,103.227
GRAY rep 1,0.24,102.017
GRAY rep 1,1.2,96.958
GRAY rep 1,6.0,95.1429
GRAY rep 1,30.0,86.6212
GRAY rep 1,150.0,44.1513
GRAY rep 1,750.0,5.10812
GRAY rep 1,3750.0,4.23974
GRAY rep 1,18700.0,4.22271
GRAY rep 2,0.048,101.32
GRAY rep 2,0.24,100.25
GRAY rep 2,1.2,106.213
GRAY rep 2,6.0,99.7122
GRAY rep 2,30.0,94.4811
GRAY rep 2,150.0,47.9694
GRAY rep 2,750.0,6.0924
GRAY rep 2,3750.0,5.68817
GRAY rep 2,18700.0,5.22636
FIMM,0.001,102.721
FIMM,0.01,98.5946
FIMM,0.1,87.5468
FIMM,1.0,92.5619
FIMM,10.0,3.6281
CTRPv2,0.001,108.6
CTRPv2,0.002,110.6
CTRPv2,0.0041,109.3
CTRPv2,0.0081,108.5
CTRPv2,0.016,109.1
CTRPv2,0.032,106.0
CTRPv2,0.065,109.6
CTRPv2,0.13,109.0
CTRPv2,0.26,104.6
CTRPv2,0.52,99.78
CTRPv2,1.0,82.83
CTRPv2,2.1,70.66
CTRPv2,4.2,41.47
CTRPv2,8.3,19.53
CTRPv2,17.0,9.265
CTRPv2,33.0,12.4
