Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,113.446
GDSC1000 rep 1,0.00390625,118.634
GDSC1000 rep 1,0.0078125,93.2419
GDSC1000 rep 1,0.015625,94.5091
GDSC1000 rep 1,0.03125,98.6333
GDSC1000 rep 1,0.0625,113.666
GDSC1000 rep 1,0.125,94.9652
GDSC1000 rep 1,0.25,113.907
GDSC1000 rep 1,0.5,144.523
GDSC1000 rep 2,0.0390625,107.528
GDSC1000 rep 2,0.15625,102.61
GDSC1000 rep 2,0.625,105.014
GDSC1000 rep 2,2.5,91.8296
GDSC1000 rep 2,10.0,94.5869
CTRPv2,0.002,105.5
CTRPv2,0.0041,106.1
CTRPv2,0.0081,96.73
CTRPv2,0.016,101.1
CTRPv2,0.032,106.4
CTRPv2,0.065,104.9
CTRPv2,0.13,103.7
CTRPv2,0.26,96.68
CTRPv2,0.52,94.06
CTRPv2,1.0,89.91
CTRPv2,2.1,91.0
CTRPv2,4.2,75.77
CTRPv2,8.3,30.85
CTRPv2,17.0,6.788
CTRPv2,33.0,9.044
CTRPv2,66.0,1.518
