Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KELLY,GDSC1000,1.435,N/A,37.2,97.129,0
BE2-M17,GDSC1000,0.000,N/A,0.0781,100.000,0
SK-N-SH,GDSC1000,9.551,N/A,2.25,75.751,0.0541
NB12,GDSC1000,18.682,N/A,2.66,50.701,0.122
SK-N-FI,GDSC1000,14.927,N/A,2.1,64.675,0.0766
MHH-NB-11,GDSC1000,8.611,N/A,2.55,76.861,0.042
SK-N-AS,GDSC1000,30.654,5.95,0.787,47.148,0.242
ACN,GDSC1000,11.397,N/A,2,72.532,0.0715
NB10,GDSC1000,25.189,N/A,0.764,55.840,0.172
NBsusSR,GDSC1000,5.193,N/A,5.81,76.729,0.025
GOTO,GDSC1000,10.918,N/A,10.3,61.632,0.0327
IMR-5,GDSC1000,13.500,55,10.8,36.552,0.072
NB69,GDSC1000,35.953,1.83,0.899,35.630,0.306
SK-N-DZ,GDSC1000,0.307,N/A,5.58,98.669,0
CHP-212,GDSC1000,60.079,0.475,0.344,14.545,0.556
NB5,GDSC1000,6.926,N/A,0.0967,92.675,0
GI-ME-N,GDSC1000,8.763,16.7,16.7,0.000,0.0571
SIMA,GDSC1000,18.705,N/A,2.45,52.468,0.12
NB7,GDSC1000,16.321,N/A,2.86,53.510,0.125
KP-N-YN,GDSC1000,5.035,N/A,54.2,59.947,0
KP-N-YS,GDSC1000,21.098,N/A,1.01,60.582,0.138
TGW,GDSC1000,15.148,N/A,1.8,65.392,0.0883
NB14,GDSC1000,3.849,N/A,3.44,87.875,0.00468
NB13,GDSC1000,13.633,15.8,10.3,20.853,0.0902
NH-12,GDSC1000,37.173,4.47,1.19,26.490,0.302
LAN-6,GDSC1000,22.216,N/A,1.52,52.575,0.152
CHP-134,GDSC1000,1.218,26.8,26.8,0.000,0
NB6,GDSC1000,8.858,N/A,0.792,84.329,0.0136
MC-IXC,GDSC1000,18.690,5.75,4.18,33.807,0.16
NB17,GDSC1000,0.711,N/A,1.16,98.614,0
