Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.7578
GDSC1000 rep 1,0.15625,88.362
GDSC1000 rep 1,0.625,84.7534
GDSC1000 rep 1,2.5,76.598
GDSC1000 rep 1,10.0,33.2559
GDSC1000 rep 2,0.00195312,114.742
GDSC1000 rep 2,0.00390625,88.7733
GDSC1000 rep 2,0.0078125,102.357
GDSC1000 rep 2,0.015625,93.2244
GDSC1000 rep 2,0.03125,93.9731
GDSC1000 rep 2,0.0625,88.9526
GDSC1000 rep 2,0.125,91.8317
GDSC1000 rep 2,0.25,82.6297
GDSC1000 rep 2,0.5,79.5597
CTRPv2,0.002,92.9
CTRPv2,0.0041,93.05
CTRPv2,0.0081,101.7
CTRPv2,0.016,98.78
CTRPv2,0.032,93.9
CTRPv2,0.065,93.43
CTRPv2,0.13,93.29
CTRPv2,0.26,91.73
CTRPv2,0.52,79.97
CTRPv2,1.0,80.72
CTRPv2,2.1,68.8
CTRPv2,4.2,63.99
CTRPv2,8.3,16.63
CTRPv2,17.0,25.12
CTRPv2,33.0,12.13
CTRPv2,66.0,2.057
