Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.078125,96.5615
SR,GDSC1000,0.15625,99.3599
SR,GDSC1000,0.3125,96.9825
SR,GDSC1000,0.625,95.3939
SR,GDSC1000,1.25,93.6203
SR,GDSC1000,2.5,94.8123
SR,GDSC1000,5.0,102.691
SR,GDSC1000,10.0,93.6975
SR,GDSC1000,20.0,89.2313
CCRF-CEM,GDSC1000,0.078125,101.527
CCRF-CEM,GDSC1000,0.15625,93.725
CCRF-CEM,GDSC1000,0.3125,107.509
CCRF-CEM,GDSC1000,0.625,99.1313
CCRF-CEM,GDSC1000,1.25,107.774
CCRF-CEM,GDSC1000,2.5,103.45
CCRF-CEM,GDSC1000,5.0,111.966
CCRF-CEM,GDSC1000,10.0,111.954
CCRF-CEM,GDSC1000,20.0,96.8816
P3HR-1,GDSC1000,0.078125,96.5232
P3HR-1,GDSC1000,0.15625,100.219
P3HR-1,GDSC1000,0.3125,108.83
P3HR-1,GDSC1000,0.625,108.812
P3HR-1,GDSC1000,1.25,111.85
P3HR-1,GDSC1000,2.5,105.502
P3HR-1,GDSC1000,5.0,107.748
P3HR-1,GDSC1000,10.0,101.855
P3HR-1,GDSC1000,20.0,12.4739
KG-1,GDSC1000,0.078125,107.105
KG-1,GDSC1000,0.15625,97.686
KG-1,GDSC1000,0.3125,103.36
KG-1,GDSC1000,0.625,96.0788
KG-1,GDSC1000,1.25,98.5045
KG-1,GDSC1000,2.5,100.202
KG-1,GDSC1000,5.0,98.205
KG-1,GDSC1000,10.0,85.2264
KG-1,GDSC1000,20.0,25.1031
MC116,GDSC1000,0.078125,104.292
MC116,GDSC1000,0.15625,101.414
MC116,GDSC1000,0.3125,105.265
MC116,GDSC1000,0.625,99.0155
MC116,GDSC1000,1.25,104.283
MC116,GDSC1000,2.5,99.7937
MC116,GDSC1000,5.0,96.4538
MC116,GDSC1000,10.0,96.4809
MC116,GDSC1000,20.0,91.8279
MEC-1,GDSC1000,0.078125,96.4915
MEC-1,GDSC1000,0.15625,98.1117
MEC-1,GDSC1000,0.3125,106.135
MEC-1,GDSC1000,0.625,98.0743
MEC-1,GDSC1000,1.25,100.735
MEC-1,GDSC1000,2.5,95.8938
MEC-1,GDSC1000,5.0,95.7303
MEC-1,GDSC1000,10.0,95.2097
MEC-1,GDSC1000,20.0,23.8364
KMOE-2,GDSC1000,0.078125,109.283
KMOE-2,GDSC1000,0.15625,106.395
KMOE-2,GDSC1000,0.3125,108.7
KMOE-2,GDSC1000,0.625,101.509
KMOE-2,GDSC1000,1.25,100.121
KMOE-2,GDSC1000,2.5,95.3972
KMOE-2,GDSC1000,5.0,94.906
KMOE-2,GDSC1000,10.0,91.409
KMOE-2,GDSC1000,20.0,75.207
AMO-1,GDSC1000,0.078125,110.452
AMO-1,GDSC1000,0.15625,104.393
AMO-1,GDSC1000,0.3125,102.796
AMO-1,GDSC1000,0.625,99.393
AMO-1,GDSC1000,1.25,98.5127
AMO-1,GDSC1000,2.5,98.0869
AMO-1,GDSC1000,5.0,95.6495
AMO-1,GDSC1000,10.0,93.2829
AMO-1,GDSC1000,20.0,82.9255
OPM-2,GDSC1000,0.078125,105.645
OPM-2,GDSC1000,0.15625,99.1605
OPM-2,GDSC1000,0.3125,104.74
OPM-2,GDSC1000,0.625,93.5071
OPM-2,GDSC1000,1.25,104.72
OPM-2,GDSC1000,2.5,91.9261
OPM-2,GDSC1000,5.0,94.6568
OPM-2,GDSC1000,10.0,90.2926
OPM-2,GDSC1000,20.0,83.3909
P12-ICHIKAWA,GDSC1000,0.078125,102.32
P12-ICHIKAWA,GDSC1000,0.15625,100.822
P12-ICHIKAWA,GDSC1000,0.3125,105.734
P12-ICHIKAWA,GDSC1000,0.625,101.689
P12-ICHIKAWA,GDSC1000,1.25,102.961
P12-ICHIKAWA,GDSC1000,2.5,101.602
P12-ICHIKAWA,GDSC1000,5.0,98.7543
P12-ICHIKAWA,GDSC1000,10.0,95.8491
P12-ICHIKAWA,GDSC1000,20.0,83.7185
NU-DUL-1,GDSC1000,0.078125,106.82
NU-DUL-1,GDSC1000,0.15625,101.214
NU-DUL-1,GDSC1000,0.3125,100.897
NU-DUL-1,GDSC1000,0.625,91.9078
NU-DUL-1,GDSC1000,1.25,89.0275
NU-DUL-1,GDSC1000,2.5,87.0478
NU-DUL-1,GDSC1000,5.0,93.643
NU-DUL-1,GDSC1000,10.0,88.3603
NU-DUL-1,GDSC1000,20.0,77.9283
KCL-22,GDSC1000,0.078125,106.363
KCL-22,GDSC1000,0.15625,109.311
KCL-22,GDSC1000,0.3125,106.551
KCL-22,GDSC1000,0.625,101.358
KCL-22,GDSC1000,1.25,107.382
KCL-22,GDSC1000,2.5,98.0573
KCL-22,GDSC1000,5.0,100.177
KCL-22,GDSC1000,10.0,97.7144
KCL-22,GDSC1000,20.0,83.6404
CA46,GDSC1000,0.078125,88.4116
CA46,GDSC1000,0.15625,89.8065
CA46,GDSC1000,0.3125,95.3623
CA46,GDSC1000,0.625,90.2894
CA46,GDSC1000,1.25,93.7409
CA46,GDSC1000,2.5,84.0474
CA46,GDSC1000,5.0,90.7391
CA46,GDSC1000,10.0,77.4101
CA46,GDSC1000,20.0,50.0639
Daudi,GDSC1000,0.078125,106.692
Daudi,GDSC1000,0.15625,86.7933
Daudi,GDSC1000,0.3125,100.578
Daudi,GDSC1000,0.625,90.4097
Daudi,GDSC1000,1.25,92.911
Daudi,GDSC1000,2.5,86.2408
Daudi,GDSC1000,5.0,92.6003
Daudi,GDSC1000,10.0,85.9108
Daudi,GDSC1000,20.0,45.0266
ML-1,GDSC1000,0.078125,110.459
ML-1,GDSC1000,0.15625,99.4254
ML-1,GDSC1000,0.3125,105.995
ML-1,GDSC1000,0.625,108.688
ML-1,GDSC1000,1.25,112.55
ML-1,GDSC1000,2.5,106.615
ML-1,GDSC1000,5.0,98.8117
ML-1,GDSC1000,10.0,98.5583
ML-1,GDSC1000,20.0,95.1478
LOUCY,GDSC1000,0.078125,98.2259
LOUCY,GDSC1000,0.15625,92.0691
LOUCY,GDSC1000,0.3125,98.9197
LOUCY,GDSC1000,0.625,92.6866
LOUCY,GDSC1000,1.25,96.7063
LOUCY,GDSC1000,2.5,100.872
LOUCY,GDSC1000,5.0,101.954
LOUCY,GDSC1000,10.0,99.2335
LOUCY,GDSC1000,20.0,66.2176
BL-70,GDSC1000,0.078125,95.8508
BL-70,GDSC1000,0.15625,91.4202
BL-70,GDSC1000,0.3125,95.9648
BL-70,GDSC1000,0.625,89.1275
BL-70,GDSC1000,1.25,94.423
BL-70,GDSC1000,2.5,93.9589
BL-70,GDSC1000,5.0,100.152
BL-70,GDSC1000,10.0,96.4298
BL-70,GDSC1000,20.0,20.0352
CTV-1,GDSC1000,0.078125,99.0503
CTV-1,GDSC1000,0.15625,91.7308
CTV-1,GDSC1000,0.3125,93.4986
CTV-1,GDSC1000,0.625,93.7514
CTV-1,GDSC1000,1.25,95.6274
CTV-1,GDSC1000,2.5,89.0755
CTV-1,GDSC1000,5.0,85.3862
CTV-1,GDSC1000,10.0,63.9765
CTV-1,GDSC1000,20.0,2.87733
NAMALWA,GDSC1000,0.078125,64.5807
NAMALWA,GDSC1000,0.15625,69.3172
NAMALWA,GDSC1000,0.3125,85.0571
NAMALWA,GDSC1000,0.625,81.9486
NAMALWA,GDSC1000,1.25,75.9103
NAMALWA,GDSC1000,2.5,61.3644
NAMALWA,GDSC1000,5.0,70.5112
NAMALWA,GDSC1000,10.0,58.5256
NAMALWA,GDSC1000,20.0,19.2021
NB4,GDSC1000,0.078125,104.889
NB4,GDSC1000,0.15625,94.9751
NB4,GDSC1000,0.3125,109.502
NB4,GDSC1000,0.625,98.1786
NB4,GDSC1000,1.25,109.752
NB4,GDSC1000,2.5,103.03
NB4,GDSC1000,5.0,105.459
NB4,GDSC1000,10.0,99.379
NB4,GDSC1000,20.0,30.9356
CESS,GDSC1000,0.078125,112.899
CESS,GDSC1000,0.15625,87.0709
CESS,GDSC1000,0.3125,121.729
CESS,GDSC1000,0.625,103.755
CESS,GDSC1000,1.25,107.522
CESS,GDSC1000,2.5,98.5425
CESS,GDSC1000,5.0,86.5921
CESS,GDSC1000,10.0,87.5028
CESS,GDSC1000,20.0,78.1877
TALL-1,GDSC1000,0.078125,100.131
TALL-1,GDSC1000,0.15625,100.826
TALL-1,GDSC1000,0.3125,101.229
TALL-1,GDSC1000,0.625,99.2481
TALL-1,GDSC1000,1.25,100.55
TALL-1,GDSC1000,2.5,100.596
TALL-1,GDSC1000,5.0,101.153
TALL-1,GDSC1000,10.0,101.149
TALL-1,GDSC1000,20.0,73.9397
GDM-1,GDSC1000,0.078125,115.034
GDM-1,GDSC1000,0.15625,100.314
GDM-1,GDSC1000,0.3125,98.368
GDM-1,GDSC1000,0.625,96.4688
GDM-1,GDSC1000,1.25,104.21
GDM-1,GDSC1000,2.5,98.7855
GDM-1,GDSC1000,5.0,101.205
GDM-1,GDSC1000,10.0,99.7124
GDM-1,GDSC1000,20.0,49.8183
OCI-AML5,GDSC1000,0.078125,99.6671
OCI-AML5,GDSC1000,0.15625,95.8545
OCI-AML5,GDSC1000,0.3125,97.0005
OCI-AML5,GDSC1000,0.625,88.7786
OCI-AML5,GDSC1000,1.25,99.0464
OCI-AML5,GDSC1000,2.5,94.5699
OCI-AML5,GDSC1000,5.0,99.2266
OCI-AML5,GDSC1000,10.0,94.7592
OCI-AML5,GDSC1000,20.0,85.4529
RPMI-8866,GDSC1000,0.078125,102.254
RPMI-8866,GDSC1000,0.15625,102.223
RPMI-8866,GDSC1000,0.3125,100.989
RPMI-8866,GDSC1000,0.625,91.3625
RPMI-8866,GDSC1000,1.25,92.3988
RPMI-8866,GDSC1000,2.5,91.0346
RPMI-8866,GDSC1000,5.0,73.1306
RPMI-8866,GDSC1000,10.0,77.635
RPMI-8866,GDSC1000,20.0,2.41952
K052,GDSC1000,0.078125,101.639
K052,GDSC1000,0.15625,101.344
K052,GDSC1000,0.3125,103.609
K052,GDSC1000,0.625,103.61
K052,GDSC1000,1.25,108.359
K052,GDSC1000,2.5,115.026
K052,GDSC1000,5.0,112.271
K052,GDSC1000,10.0,108.621
K052,GDSC1000,20.0,101.518
ALL-PO,GDSC1000,0.078125,112.668
ALL-PO,GDSC1000,0.15625,106.426
ALL-PO,GDSC1000,0.3125,102.551
ALL-PO,GDSC1000,0.625,96.3651
ALL-PO,GDSC1000,1.25,97.2684
ALL-PO,GDSC1000,2.5,95.3168
ALL-PO,GDSC1000,5.0,93.7026
ALL-PO,GDSC1000,10.0,87.3522
ALL-PO,GDSC1000,20.0,73.4397
HH,GDSC1000,0.078125,101.563
HH,GDSC1000,0.15625,100.154
HH,GDSC1000,0.3125,110.295
HH,GDSC1000,0.625,96.7188
HH,GDSC1000,1.25,94.9376
HH,GDSC1000,2.5,85.0668
HH,GDSC1000,5.0,89.2499
HH,GDSC1000,10.0,83.1209
HH,GDSC1000,20.0,81.8317
MEG-01,GDSC1000,0.078125,116.746
MEG-01,GDSC1000,0.15625,103.234
MEG-01,GDSC1000,0.3125,103.588
MEG-01,GDSC1000,0.625,88.6832
MEG-01,GDSC1000,1.25,96.2359
MEG-01,GDSC1000,2.5,86.6666
MEG-01,GDSC1000,5.0,79.9658
MEG-01,GDSC1000,10.0,79.2467
MEG-01,GDSC1000,20.0,28.5103
SU-DHL-10,GDSC1000,0.078125,100.897
SU-DHL-10,GDSC1000,0.15625,101.289
SU-DHL-10,GDSC1000,0.3125,102.182
SU-DHL-10,GDSC1000,0.625,94.8528
SU-DHL-10,GDSC1000,1.25,100.312
SU-DHL-10,GDSC1000,2.5,95.6882
SU-DHL-10,GDSC1000,5.0,93.018
SU-DHL-10,GDSC1000,10.0,92.7033
SU-DHL-10,GDSC1000,20.0,77.209
PF-382,GDSC1000,0.078125,105.117
PF-382,GDSC1000,0.15625,95.8525
PF-382,GDSC1000,0.3125,102.731
PF-382,GDSC1000,0.625,95.2156
PF-382,GDSC1000,1.25,91.2014
PF-382,GDSC1000,2.5,98.6688
PF-382,GDSC1000,5.0,89.2159
PF-382,GDSC1000,10.0,91.5582
PF-382,GDSC1000,20.0,73.8612
Ramos-2G6-4C10,GDSC1000,0.078125,101.012
Ramos-2G6-4C10,GDSC1000,0.15625,105.582
Ramos-2G6-4C10,GDSC1000,0.3125,100.25
Ramos-2G6-4C10,GDSC1000,0.625,98.8963
Ramos-2G6-4C10,GDSC1000,1.25,104.264
Ramos-2G6-4C10,GDSC1000,2.5,99.4139
Ramos-2G6-4C10,GDSC1000,5.0,101.234
Ramos-2G6-4C10,GDSC1000,10.0,95.8283
Ramos-2G6-4C10,GDSC1000,20.0,73.6882
OCI-AML2,GDSC1000,0.078125,96.3305
OCI-AML2,GDSC1000,0.15625,86.9377
OCI-AML2,GDSC1000,0.3125,95.3516
OCI-AML2,GDSC1000,0.625,92.8451
OCI-AML2,GDSC1000,1.25,92.1894
OCI-AML2,GDSC1000,2.5,92.5188
OCI-AML2,GDSC1000,5.0,89.5326
OCI-AML2,GDSC1000,10.0,94.157
OCI-AML2,GDSC1000,20.0,76.3664
J-RT3-T3-5,GDSC1000,0.078125,100.89
J-RT3-T3-5,GDSC1000,0.15625,96.5101
J-RT3-T3-5,GDSC1000,0.3125,98.1104
J-RT3-T3-5,GDSC1000,0.625,96.4362
J-RT3-T3-5,GDSC1000,1.25,97.0591
J-RT3-T3-5,GDSC1000,2.5,98.9394
J-RT3-T3-5,GDSC1000,5.0,100.723
J-RT3-T3-5,GDSC1000,10.0,97.1056
J-RT3-T3-5,GDSC1000,20.0,94.6096
MHH-PREB-1,GDSC1000,0.078125,104.913
MHH-PREB-1,GDSC1000,0.15625,95.4089
MHH-PREB-1,GDSC1000,0.3125,100.562
MHH-PREB-1,GDSC1000,0.625,95.5584
MHH-PREB-1,GDSC1000,1.25,93.0474
MHH-PREB-1,GDSC1000,2.5,92.149
MHH-PREB-1,GDSC1000,5.0,89.8346
MHH-PREB-1,GDSC1000,10.0,86.0304
MHH-PREB-1,GDSC1000,20.0,75.7473
SCC-3,GDSC1000,0.078125,105.093
SCC-3,GDSC1000,0.15625,106.408
SCC-3,GDSC1000,0.3125,111.251
SCC-3,GDSC1000,0.625,108.009
SCC-3,GDSC1000,1.25,106.416
SCC-3,GDSC1000,2.5,98.8773
SCC-3,GDSC1000,5.0,108.442
SCC-3,GDSC1000,10.0,99.9408
SCC-3,GDSC1000,20.0,93.869
NKM-1,GDSC1000,0.078125,112.467
NKM-1,GDSC1000,0.15625,107.911
NKM-1,GDSC1000,0.3125,109.033
NKM-1,GDSC1000,0.625,98.5641
NKM-1,GDSC1000,1.25,96.4692
NKM-1,GDSC1000,2.5,91.0704
NKM-1,GDSC1000,5.0,101.726
NKM-1,GDSC1000,10.0,106.835
NKM-1,GDSC1000,20.0,83.6246
BL-41,GDSC1000,0.078125,100.909
BL-41,GDSC1000,0.15625,100.107
BL-41,GDSC1000,0.3125,97.7166
BL-41,GDSC1000,0.625,100.949
BL-41,GDSC1000,1.25,98.6984
BL-41,GDSC1000,2.5,96.552
BL-41,GDSC1000,5.0,96.082
BL-41,GDSC1000,10.0,93.7232
BL-41,GDSC1000,20.0,20.117
P31-FUJ,GDSC1000,0.078125,103.119
P31-FUJ,GDSC1000,0.15625,103.427
P31-FUJ,GDSC1000,0.3125,103.699
P31-FUJ,GDSC1000,0.625,103.934
P31-FUJ,GDSC1000,1.25,102.667
P31-FUJ,GDSC1000,2.5,102.421
P31-FUJ,GDSC1000,5.0,103.254
P31-FUJ,GDSC1000,10.0,100.919
P31-FUJ,GDSC1000,20.0,95.5001
HL-60,GDSC1000,0.078125,99.8749
HL-60,GDSC1000,0.15625,100.997
HL-60,GDSC1000,0.3125,100.875
HL-60,GDSC1000,0.625,102.144
HL-60,GDSC1000,1.25,104.546
HL-60,GDSC1000,2.5,105.638
HL-60,GDSC1000,5.0,118.517
HL-60,GDSC1000,10.0,105.034
HL-60,GDSC1000,20.0,40.5562
Mo-T,GDSC1000,0.078125,99.2221
Mo-T,GDSC1000,0.15625,99.2185
Mo-T,GDSC1000,0.3125,94.3345
Mo-T,GDSC1000,0.625,90.9705
Mo-T,GDSC1000,1.25,84.3759
Mo-T,GDSC1000,2.5,85.4479
Mo-T,GDSC1000,5.0,74.0717
Mo-T,GDSC1000,10.0,74.8645
Mo-T,GDSC1000,20.0,55.3887
SUP-T1,GDSC1000,0.078125,97.8567
SUP-T1,GDSC1000,0.15625,100.997
SUP-T1,GDSC1000,0.3125,97.3672
SUP-T1,GDSC1000,0.625,96.2219
SUP-T1,GDSC1000,1.25,92.4186
SUP-T1,GDSC1000,2.5,93.4908
SUP-T1,GDSC1000,5.0,90.2745
SUP-T1,GDSC1000,10.0,94.3797
SUP-T1,GDSC1000,20.0,90.2727
JURL-MK1,GDSC1000,0.078125,104.303
JURL-MK1,GDSC1000,0.15625,98.8141
JURL-MK1,GDSC1000,0.3125,100.835
JURL-MK1,GDSC1000,0.625,98.356
JURL-MK1,GDSC1000,1.25,92.9985
JURL-MK1,GDSC1000,2.5,90.6713
JURL-MK1,GDSC1000,5.0,92.1614
JURL-MK1,GDSC1000,10.0,87.8618
JURL-MK1,GDSC1000,20.0,84.465
GRANTA-519,GDSC1000,0.078125,101.639
GRANTA-519,GDSC1000,0.15625,100.884
GRANTA-519,GDSC1000,0.3125,102.325
GRANTA-519,GDSC1000,0.625,105.0
GRANTA-519,GDSC1000,1.25,106.531
GRANTA-519,GDSC1000,2.5,100.476
GRANTA-519,GDSC1000,5.0,109.542
GRANTA-519,GDSC1000,10.0,91.3052
GRANTA-519,GDSC1000,20.0,95.3985
KARPAS-299,GDSC1000,0.078125,106.711
KARPAS-299,GDSC1000,0.15625,106.285
KARPAS-299,GDSC1000,0.3125,100.909
KARPAS-299,GDSC1000,0.625,96.7693
KARPAS-299,GDSC1000,1.25,98.3931
KARPAS-299,GDSC1000,2.5,100.375
KARPAS-299,GDSC1000,5.0,101.258
KARPAS-299,GDSC1000,10.0,98.7857
KARPAS-299,GDSC1000,20.0,89.9139
OCI-M1,GDSC1000,0.078125,98.0388
OCI-M1,GDSC1000,0.15625,86.223
OCI-M1,GDSC1000,0.3125,107.597
OCI-M1,GDSC1000,0.625,93.2581
OCI-M1,GDSC1000,1.25,102.075
OCI-M1,GDSC1000,2.5,98.1273
OCI-M1,GDSC1000,5.0,108.517
OCI-M1,GDSC1000,10.0,112.384
OCI-M1,GDSC1000,20.0,16.5993
Sci-1,GDSC1000,0.078125,105.11
Sci-1,GDSC1000,0.15625,102.534
Sci-1,GDSC1000,0.3125,98.8164
Sci-1,GDSC1000,0.625,94.7348
Sci-1,GDSC1000,1.25,95.1476
Sci-1,GDSC1000,2.5,95.2209
Sci-1,GDSC1000,5.0,92.0701
Sci-1,GDSC1000,10.0,87.1978
Sci-1,GDSC1000,20.0,12.2629
Farage,GDSC1000,0.078125,104.337
Farage,GDSC1000,0.15625,104.359
Farage,GDSC1000,0.3125,103.467
Farage,GDSC1000,0.625,123.111
Farage,GDSC1000,1.25,86.3938
Farage,GDSC1000,2.5,71.9712
Farage,GDSC1000,5.0,80.8216
Farage,GDSC1000,10.0,96.2513
Farage,GDSC1000,20.0,66.0963
EoL-1-cell,GDSC1000,0.078125,110.738
EoL-1-cell,GDSC1000,0.15625,107.346
EoL-1-cell,GDSC1000,0.3125,108.098
EoL-1-cell,GDSC1000,0.625,102.754
EoL-1-cell,GDSC1000,1.25,108.963
EoL-1-cell,GDSC1000,2.5,101.366
EoL-1-cell,GDSC1000,5.0,105.275
EoL-1-cell,GDSC1000,10.0,89.2194
EoL-1-cell,GDSC1000,20.0,69.1485
JVM-3,GDSC1000,0.078125,105.523
JVM-3,GDSC1000,0.15625,101.723
JVM-3,GDSC1000,0.3125,103.423
JVM-3,GDSC1000,0.625,101.95
JVM-3,GDSC1000,1.25,102.802
JVM-3,GDSC1000,2.5,99.1118
JVM-3,GDSC1000,5.0,102.717
JVM-3,GDSC1000,10.0,96.5064
JVM-3,GDSC1000,20.0,64.2117
U-698-M,GDSC1000,0.078125,96.698
U-698-M,GDSC1000,0.15625,95.5683
U-698-M,GDSC1000,0.3125,96.318
U-698-M,GDSC1000,0.625,91.5989
U-698-M,GDSC1000,1.25,86.6414
U-698-M,GDSC1000,2.5,75.2797
U-698-M,GDSC1000,5.0,76.248
U-698-M,GDSC1000,10.0,67.7075
U-698-M,GDSC1000,20.0,59.3269
GR-ST,GDSC1000,0.078125,111.149
GR-ST,GDSC1000,0.15625,102.288
GR-ST,GDSC1000,0.3125,103.571
GR-ST,GDSC1000,0.625,98.1976
GR-ST,GDSC1000,1.25,99.1889
GR-ST,GDSC1000,2.5,99.6831
GR-ST,GDSC1000,5.0,92.6513
GR-ST,GDSC1000,10.0,90.619
GR-ST,GDSC1000,20.0,67.2319
DEL,GDSC1000,0.078125,100.018
DEL,GDSC1000,0.15625,94.5554
DEL,GDSC1000,0.3125,96.3547
DEL,GDSC1000,0.625,96.0939
DEL,GDSC1000,1.25,102.457
DEL,GDSC1000,2.5,96.9481
DEL,GDSC1000,5.0,95.8164
DEL,GDSC1000,10.0,93.041
DEL,GDSC1000,20.0,93.9617
ATN-1,GDSC1000,0.078125,102.852
ATN-1,GDSC1000,0.15625,102.974
ATN-1,GDSC1000,0.3125,99.1034
ATN-1,GDSC1000,0.625,95.6441
ATN-1,GDSC1000,1.25,98.4824
ATN-1,GDSC1000,2.5,97.5724
ATN-1,GDSC1000,5.0,95.8865
ATN-1,GDSC1000,10.0,97.0289
ATN-1,GDSC1000,20.0,96.2387
HT,GDSC1000,0.078125,92.6753
HT,GDSC1000,0.15625,93.7109
HT,GDSC1000,0.3125,94.6208
HT,GDSC1000,0.625,92.2077
HT,GDSC1000,1.25,94.7237
HT,GDSC1000,2.5,92.6873
HT,GDSC1000,5.0,97.573
HT,GDSC1000,10.0,89.4481
HT,GDSC1000,20.0,84.6275
ARH-77,GDSC1000,0.078125,104.735
ARH-77,GDSC1000,0.15625,99.0869
ARH-77,GDSC1000,0.3125,96.9683
ARH-77,GDSC1000,0.625,94.9169
ARH-77,GDSC1000,1.25,98.8677
ARH-77,GDSC1000,2.5,97.9812
ARH-77,GDSC1000,5.0,102.489
ARH-77,GDSC1000,10.0,97.2482
ARH-77,GDSC1000,20.0,64.9121
BC-3,GDSC1000,0.078125,105.054
BC-3,GDSC1000,0.15625,102.687
BC-3,GDSC1000,0.3125,101.697
BC-3,GDSC1000,0.625,100.633
BC-3,GDSC1000,1.25,103.155
BC-3,GDSC1000,2.5,104.469
BC-3,GDSC1000,5.0,98.1078
BC-3,GDSC1000,10.0,102.884
BC-3,GDSC1000,20.0,89.9064
LC4-1,GDSC1000,0.078125,103.604
LC4-1,GDSC1000,0.15625,104.776
LC4-1,GDSC1000,0.3125,103.594
LC4-1,GDSC1000,0.625,103.269
LC4-1,GDSC1000,1.25,100.975
LC4-1,GDSC1000,2.5,98.7959
LC4-1,GDSC1000,5.0,92.573
LC4-1,GDSC1000,10.0,91.244
LC4-1,GDSC1000,20.0,66.7659
MLMA,GDSC1000,0.078125,99.347
MLMA,GDSC1000,0.15625,105.298
MLMA,GDSC1000,0.3125,90.688
MLMA,GDSC1000,0.625,85.7261
MLMA,GDSC1000,1.25,86.9899
MLMA,GDSC1000,2.5,85.8157
MLMA,GDSC1000,5.0,80.3557
MLMA,GDSC1000,10.0,81.5678
MLMA,GDSC1000,20.0,77.5224
MONO-MAC-6,GDSC1000,0.078125,116.804
MONO-MAC-6,GDSC1000,0.15625,115.109
MONO-MAC-6,GDSC1000,0.3125,112.083
MONO-MAC-6,GDSC1000,0.625,109.099
MONO-MAC-6,GDSC1000,1.25,108.159
MONO-MAC-6,GDSC1000,2.5,99.4043
MONO-MAC-6,GDSC1000,5.0,100.648
MONO-MAC-6,GDSC1000,10.0,93.4978
MONO-MAC-6,GDSC1000,20.0,79.1478
MY-M12,GDSC1000,0.078125,102.316
MY-M12,GDSC1000,0.15625,102.544
MY-M12,GDSC1000,0.3125,105.624
MY-M12,GDSC1000,0.625,97.7035
MY-M12,GDSC1000,1.25,90.5931
MY-M12,GDSC1000,2.5,95.6443
MY-M12,GDSC1000,5.0,81.9761
MY-M12,GDSC1000,10.0,102.312
MY-M12,GDSC1000,20.0,17.7318
CTB-1,GDSC1000,0.078125,95.2971
CTB-1,GDSC1000,0.15625,87.5763
CTB-1,GDSC1000,0.3125,72.4515
CTB-1,GDSC1000,0.625,91.8496
CTB-1,GDSC1000,1.25,96.6128
CTB-1,GDSC1000,2.5,99.3264
CTB-1,GDSC1000,5.0,78.829
CTB-1,GDSC1000,10.0,29.2575
CTB-1,GDSC1000,20.0,4.03487
BV-173,GDSC1000,0.078125,101.8
BV-173,GDSC1000,0.15625,101.162
BV-173,GDSC1000,0.3125,97.0828
BV-173,GDSC1000,0.625,96.2784
BV-173,GDSC1000,1.25,108.419
BV-173,GDSC1000,2.5,105.267
BV-173,GDSC1000,5.0,95.8624
BV-173,GDSC1000,10.0,101.038
BV-173,GDSC1000,20.0,96.7723
L-1236,GDSC1000,0.078125,106.737
L-1236,GDSC1000,0.15625,101.119
L-1236,GDSC1000,0.3125,102.919
L-1236,GDSC1000,0.625,100.677
L-1236,GDSC1000,1.25,98.5281
L-1236,GDSC1000,2.5,94.2645
L-1236,GDSC1000,5.0,93.8726
L-1236,GDSC1000,10.0,79.9595
L-1236,GDSC1000,20.0,67.0219
TUR,GDSC1000,0.078125,107.024
TUR,GDSC1000,0.15625,96.341
TUR,GDSC1000,0.3125,103.165
TUR,GDSC1000,0.625,95.1121
TUR,GDSC1000,1.25,98.2273
TUR,GDSC1000,2.5,99.631
TUR,GDSC1000,5.0,96.3578
TUR,GDSC1000,10.0,95.8471
TUR,GDSC1000,20.0,91.1089
KARPAS-422,GDSC1000,0.078125,107.343
KARPAS-422,GDSC1000,0.15625,97.272
KARPAS-422,GDSC1000,0.3125,100.972
KARPAS-422,GDSC1000,0.625,95.68
KARPAS-422,GDSC1000,1.25,94.2811
KARPAS-422,GDSC1000,2.5,92.1853
KARPAS-422,GDSC1000,5.0,90.867
KARPAS-422,GDSC1000,10.0,92.1482
KARPAS-422,GDSC1000,20.0,94.4528
LOXIMVI,GDSC1000,0.078125,103.692
LOXIMVI,GDSC1000,0.15625,102.874
LOXIMVI,GDSC1000,0.3125,101.252
LOXIMVI,GDSC1000,0.625,96.4085
LOXIMVI,GDSC1000,1.25,96.617
LOXIMVI,GDSC1000,2.5,93.85
LOXIMVI,GDSC1000,5.0,89.4919
LOXIMVI,GDSC1000,10.0,89.8564
LOXIMVI,GDSC1000,20.0,85.2246
JSC-1,GDSC1000,0.078125,107.467
JSC-1,GDSC1000,0.15625,101.987
JSC-1,GDSC1000,0.3125,94.912
JSC-1,GDSC1000,0.625,95.4859
JSC-1,GDSC1000,1.25,93.7707
JSC-1,GDSC1000,2.5,90.285
JSC-1,GDSC1000,5.0,90.4553
JSC-1,GDSC1000,10.0,85.3487
JSC-1,GDSC1000,20.0,89.7179
SU-DHL-5,GDSC1000,0.078125,103.099
SU-DHL-5,GDSC1000,0.15625,91.3525
SU-DHL-5,GDSC1000,0.3125,94.0172
SU-DHL-5,GDSC1000,0.625,88.4352
SU-DHL-5,GDSC1000,1.25,86.2228
SU-DHL-5,GDSC1000,2.5,85.4391
SU-DHL-5,GDSC1000,5.0,61.7252
SU-DHL-5,GDSC1000,10.0,62.7519
SU-DHL-5,GDSC1000,20.0,0.970978
KE-37,GDSC1000,0.078125,102.272
KE-37,GDSC1000,0.15625,97.0301
KE-37,GDSC1000,0.3125,104.257
KE-37,GDSC1000,0.625,104.412
KE-37,GDSC1000,1.25,104.755
KE-37,GDSC1000,2.5,109.618
