Dataset,Dose,Response
GDSC1000,0.0078125,135.957
GDSC1000,0.015625,119.742
GDSC1000,0.03125,118.906
GDSC1000,0.0625,113.071
GDSC1000,0.125,151.89
GDSC1000,0.25,91.2036
GDSC1000,0.5,141.34
GDSC1000,1.0,96.9375
GDSC1000,2.0,146.681
CTRPv2,0.001,97.57
CTRPv2,0.002,104.9
CTRPv2,0.0041,100.8
CTRPv2,0.0081,99.31
CTRPv2,0.016,102.8
CTRPv2,0.032,101.4
CTRPv2,0.065,101.5
CTRPv2,0.13,102.1
CTRPv2,0.26,109.9
CTRPv2,0.52,106.5
CTRPv2,1.0,107.8
CTRPv2,2.1,106.8
CTRPv2,4.2,124.8
CTRPv2,8.3,118.4
CTRPv2,17.0,115.3
CTRPv2,33.0,116.0
