Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.078125,101.155
LB996-RCC,GDSC1000,0.15625,103.024
LB996-RCC,GDSC1000,0.3125,100.404
LB996-RCC,GDSC1000,0.625,104.58
LB996-RCC,GDSC1000,1.25,104.839
LB996-RCC,GDSC1000,2.5,103.287
LB996-RCC,GDSC1000,5.0,102.388
LB996-RCC,GDSC1000,10.0,102.723
LB996-RCC,GDSC1000,20.0,94.7572
TK10,GDSC1000,0.078125,100.79
TK10,GDSC1000,0.15625,98.8578
TK10,GDSC1000,0.3125,102.594
TK10,GDSC1000,0.625,101.888
TK10,GDSC1000,1.25,97.3937
TK10,GDSC1000,2.5,103.435
TK10,GDSC1000,5.0,98.4768
TK10,GDSC1000,10.0,101.51
TK10,GDSC1000,20.0,27.555
RXF393,GDSC1000,0.078125,105.286
RXF393,GDSC1000,0.15625,101.317
RXF393,GDSC1000,0.3125,111.609
RXF393,GDSC1000,0.625,108.503
RXF393,GDSC1000,1.25,106.477
RXF393,GDSC1000,2.5,104.295
RXF393,GDSC1000,5.0,79.5788
RXF393,GDSC1000,10.0,58.4768
RXF393,GDSC1000,20.0,14.154
RCC-FG2,GDSC1000,0.078125,98.94
RCC-FG2,GDSC1000,0.15625,101.104
RCC-FG2,GDSC1000,0.3125,98.5463
RCC-FG2,GDSC1000,0.625,99.9201
RCC-FG2,GDSC1000,1.25,98.8088
RCC-FG2,GDSC1000,2.5,102.009
RCC-FG2,GDSC1000,5.0,96.2247
RCC-FG2,GDSC1000,10.0,52.2226
RCC-FG2,GDSC1000,20.0,4.36825
RCC-ER,GDSC1000,0.078125,100.481
RCC-ER,GDSC1000,0.15625,101.563
RCC-ER,GDSC1000,0.3125,96.3715
RCC-ER,GDSC1000,0.625,100.917
RCC-ER,GDSC1000,1.25,95.6492
RCC-ER,GDSC1000,2.5,98.3964
RCC-ER,GDSC1000,5.0,102.591
RCC-ER,GDSC1000,10.0,98.3212
RCC-ER,GDSC1000,20.0,7.95827
VMRC-RCW,GDSC1000,0.078125,97.1845
VMRC-RCW,GDSC1000,0.15625,100.497
VMRC-RCW,GDSC1000,0.3125,103.839
VMRC-RCW,GDSC1000,0.625,108.156
VMRC-RCW,GDSC1000,1.25,107.488
VMRC-RCW,GDSC1000,2.5,106.353
VMRC-RCW,GDSC1000,5.0,102.395
VMRC-RCW,GDSC1000,10.0,104.363
VMRC-RCW,GDSC1000,20.0,38.203
RCC10RGB,GDSC1000,0.078125,101.645
RCC10RGB,GDSC1000,0.15625,99.8559
RCC10RGB,GDSC1000,0.3125,97.7459
RCC10RGB,GDSC1000,0.625,100.612
RCC10RGB,GDSC1000,1.25,97.6945
RCC10RGB,GDSC1000,2.5,100.182
RCC10RGB,GDSC1000,5.0,105.845
