Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.06
CTRPv2 rep 1,0.002,108.0
CTRPv2 rep 1,0.0041,100.4
CTRPv2 rep 1,0.0081,99.59
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,92.86
CTRPv2 rep 1,0.065,100.5
CTRPv2 rep 1,0.13,99.64
CTRPv2 rep 1,0.26,92.6
CTRPv2 rep 1,0.52,96.83
CTRPv2 rep 1,1.0,90.73
CTRPv2 rep 1,2.1,78.01
CTRPv2 rep 1,4.2,75.67
CTRPv2 rep 1,8.3,69.77
CTRPv2 rep 1,17.0,75.66
CTRPv2 rep 1,33.0,77.11
CTRPv2 rep 2,0.001,99.23
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,106.4
CTRPv2 rep 2,0.016,96.09
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,96.54
CTRPv2 rep 2,0.13,103.4
CTRPv2 rep 2,0.26,99.26
CTRPv2 rep 2,0.52,96.91
CTRPv2 rep 2,1.0,91.97
CTRPv2 rep 2,2.1,90.24
CTRPv2 rep 2,4.2,81.93
CTRPv2 rep 2,8.3,78.01
CTRPv2 rep 2,17.0,80.43
CTRPv2 rep 2,33.0,82.42
