Dataset,Dose,Response
GDSC1000 rep 1,0.015625,91.6813
GDSC1000 rep 1,0.0625,91.1638
GDSC1000 rep 1,0.25,70.5394
GDSC1000 rep 1,1.0,54.5575
GDSC1000 rep 1,4.0,58.6479
GDSC1000 rep 2,0.015625,94.2242
GDSC1000 rep 2,0.03125,88.6528
GDSC1000 rep 2,0.0625,101.511
GDSC1000 rep 2,0.125,92.5507
GDSC1000 rep 2,0.25,82.9387
GDSC1000 rep 2,0.5,83.7297
GDSC1000 rep 2,1.0,71.6786
GDSC1000 rep 2,2.0,72.1924
GDSC1000 rep 2,4.0,56.8747
gCSI,0.001528,96.6084
gCSI,0.004583,103.335
gCSI,0.01375,90.3786
gCSI,0.04125,92.4405
gCSI,0.12375,73.9241
gCSI,0.37125,62.004
gCSI,1.11111,54.6622
gCSI,3.33333,84.8454
gCSI,10.0,71.5173
CTRPv2,0.002,95.24
CTRPv2,0.0041,99.61
CTRPv2,0.0081,99.62
CTRPv2,0.016,93.09
CTRPv2,0.032,96.92
CTRPv2,0.065,92.08
CTRPv2,0.13,98.0
CTRPv2,0.26,90.51
CTRPv2,0.52,92.86
CTRPv2,1.0,87.18
CTRPv2,2.1,84.28
CTRPv2,4.2,72.41
CTRPv2,8.3,57.78
CTRPv2,17.0,54.67
CTRPv2,33.0,49.77
CTRPv2,66.0,18.63
