Dataset,Dose,Response
CTRPv2 rep 1,0.0012,121.7
CTRPv2 rep 1,0.0024,114.1
CTRPv2 rep 1,0.0049,120.6
CTRPv2 rep 1,0.0097,116.8
CTRPv2 rep 1,0.019,118.0
CTRPv2 rep 1,0.039,118.4
CTRPv2 rep 1,0.078,116.6
CTRPv2 rep 1,0.16,119.4
CTRPv2 rep 1,0.31,115.9
CTRPv2 rep 1,0.62,115.1
CTRPv2 rep 1,1.2,118.8
CTRPv2 rep 1,2.5,116.9
CTRPv2 rep 1,5.0,127.2
CTRPv2 rep 1,10.0,120.8
CTRPv2 rep 1,40.0,119.3
CTRPv2 rep 2,0.0012,103.8
CTRPv2 rep 2,0.0024,105.0
CTRPv2 rep 2,0.0049,95.73
CTRPv2 rep 2,0.0097,97.6
CTRPv2 rep 2,0.019,94.97
CTRPv2 rep 2,0.039,95.97
CTRPv2 rep 2,0.078,109.3
CTRPv2 rep 2,0.16,100.2
CTRPv2 rep 2,0.31,91.7
CTRPv2 rep 2,0.62,97.17
CTRPv2 rep 2,1.2,102.1
CTRPv2 rep 2,2.5,97.1
CTRPv2 rep 2,5.0,75.08
CTRPv2 rep 2,10.0,100.9
CTRPv2 rep 2,20.0,75.19
