Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,95.41
BHY,CTRPv2,0.0041,96.26
BHY,CTRPv2,0.0081,101.7
BHY,CTRPv2,0.016,96.22
BHY,CTRPv2,0.065,95.98
BHY,CTRPv2,0.13,100.7
BHY,CTRPv2,0.26,93.21
BHY,CTRPv2,0.52,97.85
BHY,CTRPv2,1.0,96.98
BHY,CTRPv2,2.1,94.18
BHY,CTRPv2,4.2,94.69
BHY,CTRPv2,8.3,95.61
BHY,CTRPv2,17.0,96.99
BHY,CTRPv2,33.0,97.62
BHY,CTRPv2,66.0,97.84
SNU-1076,CTRPv2,0.002,91.74
SNU-1076,CTRPv2,0.0041,93.51
SNU-1076,CTRPv2,0.0081,94.96
SNU-1076,CTRPv2,0.016,91.8
SNU-1076,CTRPv2,0.065,87.73
SNU-1076,CTRPv2,0.13,90.13
SNU-1076,CTRPv2,0.26,89.6
SNU-1076,CTRPv2,0.52,87.59
SNU-1076,CTRPv2,1.0,87.08
SNU-1076,CTRPv2,2.1,92.16
SNU-1076,CTRPv2,4.2,90.91
SNU-1076,CTRPv2,8.3,85.54
SNU-1076,CTRPv2,17.0,87.4
SNU-1076,CTRPv2,33.0,98.45
SNU-1076,CTRPv2,66.0,98.32
SNU-1041,CTRPv2,0.002,103.8
SNU-1041,CTRPv2,0.0041,107.3
SNU-1041,CTRPv2,0.0081,101.5
SNU-1041,CTRPv2,0.016,105.7
SNU-1041,CTRPv2,0.032,101.9
SNU-1041,CTRPv2,0.065,105.6
SNU-1041,CTRPv2,0.13,101.4
SNU-1041,CTRPv2,0.26,106.2
SNU-1041,CTRPv2,0.52,107.5
SNU-1041,CTRPv2,1.0,105.8
SNU-1041,CTRPv2,2.1,98.74
SNU-1041,CTRPv2,4.2,103.9
SNU-1041,CTRPv2,8.3,97.22
SNU-1041,CTRPv2,17.0,104.5
SNU-1066,CTRPv2,0.002,104.9
SNU-1066,CTRPv2,0.0041,103.9
SNU-1066,CTRPv2,0.0081,100.1
SNU-1066,CTRPv2,0.016,104.3
SNU-1066,CTRPv2,0.032,103.8
SNU-1066,CTRPv2,0.065,102.7
SNU-1066,CTRPv2,0.13,103.1
SNU-1066,CTRPv2,0.26,102.1
SNU-1066,CTRPv2,1.0,103.2
SNU-1066,CTRPv2,2.1,100.7
SNU-1066,CTRPv2,8.3,97.17
Detroit562,CTRPv2,0.002,104.6
Detroit562,CTRPv2,0.0041,102.1
Detroit562,CTRPv2,0.0081,102.4
Detroit562,CTRPv2,0.016,109.1
Detroit562,CTRPv2,0.032,99.14
Detroit562,CTRPv2,0.065,104.7
Detroit562,CTRPv2,0.13,107.2
Detroit562,CTRPv2,0.26,109.7
Detroit562,CTRPv2,1.0,102.4
Detroit562,CTRPv2,2.1,90.0
Detroit562,CTRPv2,4.2,101.5
Detroit562,CTRPv2,8.3,101.6
HSC-3,CTRPv2,0.002,104.9
HSC-3,CTRPv2,0.0041,102.1
HSC-3,CTRPv2,0.0081,101.0
HSC-3,CTRPv2,0.016,84.68
HSC-3,CTRPv2,0.032,105.1
HSC-3,CTRPv2,0.065,104.7
HSC-3,CTRPv2,0.13,104.6
HSC-3,CTRPv2,0.26,104.1
HSC-3,CTRPv2,1.0,108.5
HSC-3,CTRPv2,2.1,104.9
HSC-3,CTRPv2,8.3,103.9
SNU-1214,CTRPv2,0.002,105.5
SNU-1214,CTRPv2,0.0041,97.49
SNU-1214,CTRPv2,0.0081,100.8
SNU-1214,CTRPv2,0.016,101.8
SNU-1214,CTRPv2,0.032,94.31
SNU-1214,CTRPv2,0.065,102.8
SNU-1214,CTRPv2,0.13,100.5
SNU-1214,CTRPv2,0.26,102.1
SNU-1214,CTRPv2,0.52,100.1
SNU-1214,CTRPv2,1.0,94.43
SNU-1214,CTRPv2,2.1,109.1
SNU-1214,CTRPv2,17.0,97.77
SNU-1214,CTRPv2,66.0,97.42
SNU-46,CTRPv2,0.002,97.04
SNU-46,CTRPv2,0.0041,100.5
SNU-46,CTRPv2,0.0081,97.47
SNU-46,CTRPv2,0.016,99.96
SNU-46,CTRPv2,0.032,93.33
SNU-46,CTRPv2,0.065,86.61
SNU-46,CTRPv2,0.13,92.1
SNU-46,CTRPv2,0.26,107.4
SNU-46,CTRPv2,1.0,91.55
SNU-46,CTRPv2,2.1,99.69
SNU-46,CTRPv2,66.0,108.4
SNU-899,CTRPv2,0.002,107.7
SNU-899,CTRPv2,0.0041,100.5
SNU-899,CTRPv2,0.0081,103.6
SNU-899,CTRPv2,0.016,105.0
SNU-899,CTRPv2,0.032,105.3
SNU-899,CTRPv2,0.065,107.9
SNU-899,CTRPv2,0.13,106.7
SNU-899,CTRPv2,0.26,106.4
SNU-899,CTRPv2,1.0,106.5
SNU-899,CTRPv2,2.1,104.3
SNU-899,CTRPv2,66.0,105.7
YD-10B,CTRPv2,0.002,111.7
YD-10B,CTRPv2,0.0041,102.8
YD-10B,CTRPv2,0.0081,109.3
YD-10B,CTRPv2,0.016,107.5
YD-10B,CTRPv2,0.032,102.2
YD-10B,CTRPv2,0.065,103.4
YD-10B,CTRPv2,0.13,101.5
YD-10B,CTRPv2,0.26,96.63
YD-10B,CTRPv2,1.0,104.2
YD-10B,CTRPv2,2.1,112.1
YD-10B,CTRPv2,17.0,111.7
YD-10B,CTRPv2,66.0,120.6
YD-38,CTRPv2,0.002,106.9
YD-38,CTRPv2,0.0041,101.7
YD-38,CTRPv2,0.0081,105.4
YD-38,CTRPv2,0.016,105.0
YD-38,CTRPv2,0.032,102.9
YD-38,CTRPv2,0.065,103.5
YD-38,CTRPv2,0.13,105.5
YD-38,CTRPv2,0.26,105.5
YD-38,CTRPv2,1.0,103.6
YD-38,CTRPv2,2.1,99.79
YD-38,CTRPv2,66.0,106.0
YD-8,CTRPv2,0.002,107.5
YD-8,CTRPv2,0.0041,93.83
YD-8,CTRPv2,0.0081,95.12
YD-8,CTRPv2,0.016,97.81
YD-8,CTRPv2,0.032,99.38
YD-8,CTRPv2,0.065,97.7
YD-8,CTRPv2,0.13,98.09
YD-8,CTRPv2,0.26,100.1
YD-8,CTRPv2,0.52,97.86
YD-8,CTRPv2,1.0,99.88
YD-8,CTRPv2,2.1,107.4
YD-8,CTRPv2,4.2,103.7
YD-8,CTRPv2,8.3,94.0
YD-8,CTRPv2,17.0,95.4
YD-8,CTRPv2,33.0,100.1
YD-8,CTRPv2,66.0,101.4
SCC-25,CTRPv2,0.002,99.24
SCC-25,CTRPv2,0.0041,92.27
SCC-25,CTRPv2,0.0081,88.51
SCC-25,CTRPv2,0.016,90.66
SCC-25,CTRPv2,0.032,105.5
SCC-25,CTRPv2,0.065,83.26
SCC-25,CTRPv2,0.13,93.51
SCC-25,CTRPv2,0.26,67.68
SCC-25,CTRPv2,0.52,97.02
SCC-25,CTRPv2,1.0,99.41
SCC-25,CTRPv2,2.1,92.15
SCC-25,CTRPv2,4.2,82.22
SCC-25,CTRPv2,8.3,86.96
SCC-25,CTRPv2,17.0,89.72
SCC-25,CTRPv2,33.0,80.09
SCC-25,CTRPv2,66.0,93.77
HSC-4,CTRPv2,0.002,103.5
HSC-4,CTRPv2,0.0041,108.8
HSC-4,CTRPv2,0.0081,96.72
HSC-4,CTRPv2,0.016,103.0
HSC-4,CTRPv2,0.032,104.5
HSC-4,CTRPv2,0.065,96.83
HSC-4,CTRPv2,0.13,102.4
HSC-4,CTRPv2,0.26,81.81
HSC-4,CTRPv2,0.52,94.32
HSC-4,CTRPv2,1.0,104.6
HSC-4,CTRPv2,2.1,98.3
HSC-4,CTRPv2,4.2,99.92
HSC-4,CTRPv2,8.3,100.8
HSC-4,CTRPv2,17.0,102.7
HSC-4,CTRPv2,33.0,85.67
HSC-4,CTRPv2,66.0,100.8
