Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,102.6
RH-41,CTRPv2,0.0041,100.8
RH-41,CTRPv2,0.0081,92.51
RH-41,CTRPv2,0.016,105.3
RH-41,CTRPv2,0.032,100.4
RH-41,CTRPv2,0.065,99.99
RH-41,CTRPv2,0.13,92.68
RH-41,CTRPv2,0.26,93.11
RH-41,CTRPv2,0.52,98.2
RH-41,CTRPv2,1.0,101.0
RH-41,CTRPv2,2.1,94.52
RH-41,CTRPv2,4.2,101.2
RH-41,CTRPv2,8.3,54.91
RH-41,CTRPv2,17.0,61.28
RH-41,CTRPv2,33.0,7.093
RH-41,CTRPv2,66.0,2.104
CAL-78,CTRPv2,0.002,101.3
CAL-78,CTRPv2,0.0041,100.4
CAL-78,CTRPv2,0.0081,100.7
CAL-78,CTRPv2,0.016,102.4
CAL-78,CTRPv2,0.032,101.5
CAL-78,CTRPv2,0.065,101.7
CAL-78,CTRPv2,0.13,97.8
CAL-78,CTRPv2,0.26,102.8
CAL-78,CTRPv2,0.52,93.68
CAL-78,CTRPv2,1.0,96.3
CAL-78,CTRPv2,2.1,94.14
CAL-78,CTRPv2,4.2,84.82
CAL-78,CTRPv2,8.3,63.03
CAL-78,CTRPv2,17.0,76.37
CAL-78,CTRPv2,33.0,60.89
CAL-78,CTRPv2,66.0,15.45
RH-18,CTRPv2,0.002,103.3
RH-18,CTRPv2,0.0041,100.5
RH-18,CTRPv2,0.0081,97.04
RH-18,CTRPv2,0.016,103.3
RH-18,CTRPv2,0.032,105.3
RH-18,CTRPv2,0.065,103.1
RH-18,CTRPv2,0.13,96.72
RH-18,CTRPv2,0.26,101.7
RH-18,CTRPv2,0.52,100.0
RH-18,CTRPv2,1.0,97.89
RH-18,CTRPv2,2.1,96.36
RH-18,CTRPv2,4.2,98.37
RH-18,CTRPv2,8.3,53.17
RH-18,CTRPv2,17.0,77.12
RH-18,CTRPv2,33.0,58.35
RH-18,CTRPv2,66.0,34.35
RH-30,CTRPv2,0.002,100.3
RH-30,CTRPv2,0.0041,98.52
RH-30,CTRPv2,0.0081,102.4
RH-30,CTRPv2,0.016,99.19
RH-30,CTRPv2,0.032,100.1
RH-30,CTRPv2,0.065,104.3
RH-30,CTRPv2,0.13,100.4
RH-30,CTRPv2,0.26,102.5
RH-30,CTRPv2,0.52,97.23
RH-30,CTRPv2,1.0,101.8
RH-30,CTRPv2,2.1,101.6
RH-30,CTRPv2,4.2,103.3
RH-30,CTRPv2,8.3,58.69
RH-30,CTRPv2,17.0,89.33
RH-30,CTRPv2,33.0,65.03
RH-30,CTRPv2,66.0,18.6
RKN,CTRPv2,0.002,105.5
RKN,CTRPv2,0.0041,100.9
RKN,CTRPv2,0.0081,105.0
RKN,CTRPv2,0.016,104.4
RKN,CTRPv2,0.032,104.7
RKN,CTRPv2,0.065,102.9
RKN,CTRPv2,0.13,105.5
RKN,CTRPv2,0.26,102.2
RKN,CTRPv2,0.52,101.0
RKN,CTRPv2,1.0,99.79
RKN,CTRPv2,2.1,102.3
RKN,CTRPv2,4.2,91.05
RKN,CTRPv2,8.3,66.07
RKN,CTRPv2,17.0,73.13
RKN,CTRPv2,33.0,68.37
RKN,CTRPv2,66.0,35.72
RD,CTRPv2,0.002,102.3
RD,CTRPv2,0.0041,102.7
RD,CTRPv2,0.0081,101.8
RD,CTRPv2,0.016,102.0
RD,CTRPv2,0.032,98.37
RD,CTRPv2,0.065,95.45
RD,CTRPv2,0.13,104.4
RD,CTRPv2,0.26,99.93
RD,CTRPv2,0.52,99.74
RD,CTRPv2,1.0,98.48
RD,CTRPv2,2.1,96.32
RD,CTRPv2,4.2,92.52
RD,CTRPv2,8.3,75.28
RD,CTRPv2,17.0,85.35
RD,CTRPv2,33.0,64.42
RD,CTRPv2,66.0,23.77
