Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AsPC-1,CCLE,65.673,0.00927,0.00644,24.716,0.619
BxPC-3,CCLE,71.683,0.00603,0.00361,11.056,0.685
Capan-2,CCLE,54.638,0.00396,0.000549,44.269,0.496
HPAC,CCLE,73.246,0.00679,0.0052,17.614,0.703
HPAF-II,CCLE,59.727,0.00459,0.00202,37.945,0.553
Hs 766T,CCLE,34.250,N/A,5.26e-06,65.750,0.269
HuP-T3,CCLE,60.592,0.0242,0.0123,20.710,0.562
HuP-T4,CCLE,74.817,0.0024,0.00131,19.493,0.72
KCI-MOH1,CCLE,57.146,0.0111,0.00305,36.767,0.524
KP-1N,CCLE,67.944,0.00706,0.00336,21.997,0.644
KP-1NL,CCLE,68.102,0.00914,0.00516,20.158,0.646
KP-2,CCLE,75.585,0.00654,0.00487,12.641,0.729
KP-3,CCLE,65.057,0.026,0.0216,10.480,0.614
KP-4,CCLE,87.045,0.00291,0.00262,5.774,0.856
L3.3,CCLE,85.074,0.00271,0.00241,4.167,0.834
MIA-PaCa-2,CCLE,75.049,0.00391,0.0024,16.364,0.723
Panc 02.03,CCLE,54.303,0.0205,0.0055,36.558,0.492
Panc 03.27,CCLE,74.367,0.00317,0.00235,22.598,0.715
Panc 04.03,CCLE,69.681,0.00997,0.00631,16.230,0.663
Panc 10.05,CCLE,74.211,0.00347,0.00232,21.221,0.713
PA-TU-8902,CCLE,39.718,N/A,0.00676,51.760,0.33
PK-1,CCLE,70.193,0.00652,0.00373,20.310,0.669
PK-45H,CCLE,68.261,0.00653,0.00278,17.591,0.647
PK-59,CCLE,55.504,0.0183,0.00501,35.465,0.506
PL45,CCLE,68.520,0.00167,0.000361,20.356,0.65
PSN1,CCLE,73.467,0.0133,0.0117,5.214,0.705
QGP-1,CCLE,69.000,2.14e-06,1e-06,31.000,0.656
SU.86.86,CCLE,52.736,0.0178,0.00122,42.582,0.475
SUIT-2,CCLE,41.653,0.175,0.0883,25.138,0.364
SW1990,CCLE,60.077,0.0153,0.00373,26.366,0.556
MZ1-PC,GDSC1000,70.112,0.00132,0.00113,12.170,0.668
PSN1,GDSC1000,75.625,0.00109,0.00104,8.613,0.733
AsPC-1,gCSI,36.122,0.0564,0.0136,41.070,0.306
BxPC-3,gCSI,41.723,0.0419,0.0255,23.048,0.374
CAPAN-1,gCSI,0.425,4.73,4.73,0.000,0
Capan-2,gCSI,27.312,0.254,0.0272,48.966,0.226
CFPAC-1,gCSI,40.343,0.0581,0.0376,19.032,0.359
HPAC,gCSI,33.267,0.0547,0.0359,33.960,0.3
HPAF-II,gCSI,33.544,0.143,0.00859,49.637,0.281
Hs 766T,gCSI,26.814,N/A,0.0137,56.187,0.206
HuP-T3,gCSI,37.301,0.0497,0.0257,31.117,0.33
HuP-T4,gCSI,28.802,0.125,0.0539,37.040,0.247
KCI-MOH1,gCSI,34.811,0.0706,0.0143,42.690,0.292
KP-3,gCSI,33.157,0.078,0.0585,26.013,0.304
KP-4,gCSI,63.254,0.00749,0.00645,9.216,0.598
MIA-PaCa-2,gCSI,48.790,0.0209,0.0179,16.294,0.462
Panc 02.03,gCSI,38.233,0.0347,0.0125,38.661,0.332
Panc 03.27,gCSI,60.477,0.00473,0.0038,20.312,0.572
Panc 04.03,gCSI,34.215,0.105,0.0289,35.110,0.286
Panc 10.05,gCSI,46.929,0.0145,0.0112,26.276,0.438
PA-TU-8902,gCSI,56.787,0.00785,0.00543,20.738,0.527
PK-1,gCSI,52.323,0.0154,0.0129,15.562,0.495
PK-45H,gCSI,42.298,0.0421,0.0319,18.176,0.389
PK-59,gCSI,29.587,0.14,0.0261,45.175,0.245
PSN1,gCSI,70.246,0.00518,0.00497,3.452,0.677
QGP-1,gCSI,20.914,N/A,0.018,64.081,0.155
SU.86.86,gCSI,40.971,0.0206,0.0129,33.971,0.372
SUIT-2,gCSI,23.667,0.217,0.132,33.407,0.207
SW1990,gCSI,39.389,0.0416,0.014,35.282,0.34
YAPC,gCSI,19.671,N/A,0.0146,67.512,0.134
SUIT-2,CTRPv2,5.099,N/A,1.51,85.946,0.0141
KP-4,CTRPv2,71.891,0.00295,0.00182,24.927,0.688
BxPC-3,CTRPv2,69.851,0.0062,0.00357,22.289,0.665
CFPAC-1,CTRPv2,30.936,N/A,0.0213,57.849,0.241
QGP-1,CTRPv2,45.404,N/A,1e-06,9.191,0
SNU-213,CTRPv2,18.771,N/A,0.00217,80.504,0.0975
HPAF-II,CTRPv2,22.211,N/A,0.0055,75.385,0.142
KP-3,CTRPv2,41.330,0.109,0.0157,47.327,0.354
SUIT-2,CTRPv2,20.788,N/A,0.0691,68.480,0.152
SNU-478,CTRPv2,59.482,0.00302,0.0012,39.276,0.55
SU.86.86,CTRPv2,47.295,0.0226,0.00702,49.533,0.415
SNU-410,CTRPv2,9.909,N/A,0.00882,88.185,0.012
PA-TU-8902,CTRPv2,22.860,N/A,0.00266,73.802,0.143
HuP-T4,CTRPv2,59.210,0.000602,4.09e-05,39.575,0.547
L3.3,CTRPv2,76.188,0.00201,0.00114,16.888,0.735
PK-59,CTRPv2,28.565,N/A,0.000984,70.766,0.206
HPAC,CTRPv2,35.108,N/A,1e-06,64.892,0.279
Panc 05.04,CTRPv2,24.894,N/A,1e-06,50.211,0
TCC-PAN2,CTRPv2,36.767,N/A,0.000977,62.498,0.297
YAPC,CTRPv2,17.847,N/A,0.00117,81.758,0.0872
PA-TU-8988S,CTRPv2,56.185,0.000818,0.000818,0.000,0.513
PK-45H,CTRPv2,35.193,N/A,2.74e-06,64.807,0.28
DAN-G,CTRPv2,57.387,0.0024,0.00012,40.728,0.527
PSN1,CTRPv2,44.922,N/A,0.000591,51.134,0.388
Panc 03.27,CTRPv2,70.053,0.00142,0.000449,26.521,0.667
Panc 02.03,CTRPv2,37.797,1.18e+17,1e-06,32.744,0.309
AsPC-1,CTRPv2,37.124,N/A,0.00383,55.510,0.301
MIA-PaCa-2,CTRPv2,54.803,1.62e-05,2.09e-06,1.981,0.498
CAPAN-1,CTRPv2,41.047,6.07e+03,6.07e+03,0.000,0
PANC-1,CTRPv2,62.346,0.000108,4.28e-06,36.474,0.582
Panc 04.03,CTRPv2,21.417,3.29e+03,3.29e+03,0.000,0
HuP-T3,CTRPv2,33.409,N/A,0.00565,59.050,0.26
AsPC-1,CTRPv2,35.038,N/A,0.00114,63.038,0.278
SNU-869,CTRPv2,46.301,N/A,0.000251,52.732,0.403
SW1990,CTRPv2,46.326,N/A,0.00182,50.428,0.404
KP-2,CTRPv2,38.962,N/A,0.00135,56.515,0.322
Capan-2,CTRPv2,25.341,2.55e+03,2.55e+03,0.000,0
Panc 08.13,CTRPv2,53.860,0.0136,0.00212,41.638,0.487
