Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.4
CTRPv2 rep 1,0.0041,117.8
CTRPv2 rep 1,0.016,104.5
CTRPv2 rep 1,0.032,115.9
CTRPv2 rep 1,0.065,120.8
CTRPv2 rep 1,0.13,120.2
CTRPv2 rep 1,0.26,112.7
CTRPv2 rep 1,0.52,94.37
CTRPv2 rep 1,1.0,109.6
CTRPv2 rep 1,2.1,76.76
CTRPv2 rep 1,4.2,87.57
CTRPv2 rep 1,8.3,109.7
CTRPv2 rep 1,17.0,109.1
CTRPv2 rep 1,33.0,104.3
CTRPv2 rep 1,66.0,96.05
CTRPv2 rep 2,0.002,95.4
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,103.7
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,96.4
CTRPv2 rep 2,0.065,99.22
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,103.9
CTRPv2 rep 2,0.52,96.27
CTRPv2 rep 2,1.0,95.62
CTRPv2 rep 2,2.1,95.86
CTRPv2 rep 2,4.2,99.55
CTRPv2 rep 2,8.3,97.37
CTRPv2 rep 2,17.0,93.09
CTRPv2 rep 2,33.0,95.89
CTRPv2 rep 2,66.0,89.46
CTRPv2 rep 3,0.0041,105.9
CTRPv2 rep 3,0.0081,107.0
CTRPv2 rep 3,0.032,107.3
CTRPv2 rep 3,0.065,107.5
CTRPv2 rep 3,0.13,107.9
CTRPv2 rep 3,0.26,110.5
CTRPv2 rep 3,0.52,104.1
CTRPv2 rep 3,1.0,103.5
CTRPv2 rep 3,2.1,103.3
CTRPv2 rep 3,8.3,103.9
CTRPv2 rep 3,17.0,99.05
CTRPv2 rep 3,33.0,101.9
