Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,64.125,0.0439,0.0439,0.000,0.606
CCK-81,CCLE,62.127,0.0453,0.0444,3.445,0.606
COLO 201,CCLE,69.097,0.03,0.03,0.131,0.671
COLO-205,CCLE,65.569,0.039,0.0388,0.671,0.641
COLO-320-HSR,CCLE,57.011,0.0653,0.0626,5.142,0.55
COLO-678,CCLE,44.497,0.149,0.122,14.145,0.412
COLO-741,CCLE,51.349,0.111,0.105,4.348,0.482
HCC-56,CCLE,57.421,0.0601,0.0583,5.844,0.559
HCT-116,CCLE,65.153,0.0335,0.0321,4.685,0.628
HCT-15,CCLE,42.775,0.259,0.259,0.000,0.385
HT-29,CCLE,62.629,0.0463,0.0452,2.310,0.603
LS-123,CCLE,61.911,0.0503,0.0495,1.728,0.596
LS-411N,CCLE,64.763,0.0359,0.0348,3.892,0.628
LS-513,CCLE,62.782,0.0447,0.0427,2.291,0.589
NCI-H747,CCLE,64.158,0.0436,0.0433,0.504,0.61
RKO,CCLE,61.147,0.0506,0.0479,2.698,0.571
SK-CO-1,CCLE,46.728,0.147,0.134,7.835,0.439
SNU-C2A,CCLE,45.184,0.119,0.0975,17.255,0.422
SNU-C2B,CCLE,52.395,0.0788,0.0724,10.113,0.501
SW1417,CCLE,60.671,0.0598,0.0598,0.000,0.59
SW403,CCLE,68.814,0.025,0.024,4.325,0.666
SW48,CCLE,61.105,0.0424,0.0403,6.778,0.591
SW480,CCLE,60.951,0.0531,0.0525,2.136,0.595
SW620,CCLE,65.532,0.0329,0.0319,4.267,0.637
T84,CCLE,47.452,0.175,0.175,0.000,0.435
OUMS-23,CTRPv2,79.255,0.0139,0.0137,2.795,0.781
COLO-741,CTRPv2,51.645,0.144,0.0237,25.966,0.463
DLD-1,CTRPv2,49.937,0.174,0.159,13.814,0.481
LS-411N,CTRPv2,72.440,0.0307,0.0298,1.954,0.7
LS-513,CTRPv2,69.614,0.0437,0.0429,1.017,0.669
SK-CO-1,CTRPv2,63.503,0.0806,0.0791,1.778,0.616
SW48,CTRPv2,76.227,0.0132,0.0127,7.330,0.747
COLO-205,CTRPv2,64.512,0.0617,0.0582,4.537,0.621
SNU-81,CTRPv2,64.919,0.0525,0.0462,6.687,0.616
SNU-C2A,CTRPv2,58.571,0.0676,0.051,14.793,0.549
HCT-116,CTRPv2,57.597,0.121,0.118,5.330,0.563
HT-29,CTRPv2,54.263,0.179,0.174,4.919,0.531
LS 180,CTRPv2,63.902,0.0613,0.0563,5.841,0.612
HT-115,CTRPv2,81.556,0.00999,0.0098,3.736,0.804
SW1463,CTRPv2,68.942,0.0303,0.0303,0.000,0.655
CL-11,CTRPv2,69.757,0.0312,0.0276,5.888,0.665
KM12,CTRPv2,51.406,0.167,0.141,13.001,0.487
RKO,CTRPv2,53.620,0.231,0.22,1.435,0.487
CW-2,CTRPv2,63.516,0.06,0.0504,7.139,0.597
NCI-H508,CTRPv2,71.933,0.0325,0.0317,1.918,0.695
CCK-81,CTRPv2,71.039,0.0183,0.016,11.073,0.684
COLO 201,CTRPv2,64.159,0.072,0.0704,2.446,0.624
SNU-C5,CTRPv2,59.064,0.0924,0.0759,8.852,0.553
LS-123,CTRPv2,63.118,0.0638,0.057,6.780,0.601
SNU-407,CTRPv2,59.599,0.0696,0.0536,12.573,0.558
SNU-61,CTRPv2,55.976,0.13,0.118,7.914,0.535
HT55,CTRPv2,51.718,0.29,0.285,1.166,0.49
SW620,CTRPv2,53.222,0.194,0.181,6.116,0.511
LoVo,CTRPv2,68.414,0.0272,0.021,9.990,0.649
MDST8,CTRPv2,59.133,0.0941,0.0862,7.347,0.567
C2BBe1,CTRPv2,76.983,0.014,0.0127,5.167,0.744
LS-1034,CTRPv2,59.540,0.123,0.118,1.324,0.555
Gp2D,CTRPv2,76.499,0.00957,0.00815,10.824,0.739
RCM-1,CTRPv2,78.727,0.0099,0.00884,7.245,0.764
NCI-H716,CTRPv2,56.077,0.151,0.151,0.000,0.512
HCT-15,CTRPv2,47.750,0.363,0.317,6.924,0.443
HCC-56,CTRPv2,75.625,0.0147,0.0129,6.320,0.729
SNU-503,CTRPv2,69.756,0.0167,0.0112,13.545,0.664
SNU-C1,CTRPv2,86.871,0.00435,0.00421,6.317,0.855
SW948,CTRPv2,86.021,0.00513,0.00498,5.648,0.847
COLO-678,CTRPv2,66.056,0.0301,0.0215,13.073,0.623
SW1417,CTRPv2,68.849,0.0327,0.0291,7.006,0.659
NCI-H747,CTRPv2,71.121,0.0377,0.0372,1.003,0.689
HCT-8,CTRPv2,59.436,0.0983,0.0861,6.691,0.56
SNU-C4,CTRPv2,44.814,0.411,0.271,15.046,0.403
T84,CTRPv2,62.807,0.0874,0.0853,0.979,0.59
SNU-1033,CTRPv2,63.773,0.0662,0.0615,4.827,0.61
COLO-320-HSR,CTRPv2,57.371,0.0988,0.0736,11.693,0.532
