Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,2.613,68.6,19.8,49.651,0.0169
KMRC-20,CTRPv2,3.754,110,110,0.000,0
OS-RC-2,CTRPv2,3.788,297,297,0.000,0
769-P,CTRPv2,1.565,N/A,19.3,72.105,0.00583
SNU-1272,CTRPv2,3.021,60.7,48.7,12.525,0
TUHR10TKB,CTRPv2,0.414,50.1,50.1,0.000,0
VMRC-RCW,CTRPv2,8.689,1.66e+06,1e+06,3.763,0
KMRC-1,CTRPv2,5.393,3.92e+04,3.92e+04,0.000,0
ACHN,CTRPv2,0.866,51.2,51.2,0.000,0
VMRC-RCZ,CTRPv2,1.657,44.9,44.9,0.000,0
CAKI-1,CTRPv2,1.248,6.22e+04,6.22e+04,0.000,0
A498,CTRPv2,6.040,N/A,7.78e+05,61.982,0
Caki-2,CTRPv2,3.320,36.5,36.5,0.000,0
CAL-54,CTRPv2,1.053,44.5,44.5,0.000,0
KMRC-2,CTRPv2,3.480,5.16e+03,5.16e+03,0.000,0
786-0,CTRPv2,2.101,38.7,38.7,0.000,0
TUHR14TKB,CTRPv2,6.868,N/A,0.159,86.612,0.0173
UO31,CTRPv2,2.965,56.2,18.3,49.431,0.02
RCC10RGB,CTRPv2,9.257,N/A,1e+06,75.845,0
