Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.008,77.0
CCLE,0.025,34.0
CCLE,0.08,21.0
CCLE,0.25,19.0
CCLE,0.8,20.0
CCLE,2.53,14.0
CCLE,8.0,12.0
GDSC1000,0.00390625,101.154
GDSC1000,0.0078125,105.626
GDSC1000,0.015625,101.511
GDSC1000,0.03125,104.057
GDSC1000,0.0625,44.1808
GDSC1000,0.125,24.1134
GDSC1000,0.25,14.8403
GDSC1000,0.5,11.2508
GDSC1000,1.0,9.95372
CTRPv2,0.001,110.1
CTRPv2,0.002,111.5
CTRPv2,0.0041,96.53
CTRPv2,0.0081,69.2
CTRPv2,0.016,51.44
CTRPv2,0.032,55.59
CTRPv2,0.065,52.49
CTRPv2,0.13,35.1
CTRPv2,0.26,30.5
CTRPv2,0.52,28.48
CTRPv2,1.0,30.18
CTRPv2,2.1,29.24
CTRPv2,4.2,22.86
CTRPv2,8.3,21.83
CTRPv2,17.0,23.21
CTRPv2,33.0,15.47
