Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,7.648,270,270,0.000,0
A375,CTRPv2,0.627,N/A,39.1,98.746,0
MEL-HO,CTRPv2,0.768,N/A,2.02e+04,98.465,0
SK-MEL-1,CTRPv2,0.186,N/A,16.8,99.584,0
Hs 944.T,CTRPv2,5.783,N/A,1e+06,88.434,0
MEL-JUSO,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-31,CTRPv2,4.121,N/A,1e+06,91.758,0
SK-MEL-5,CTRPv2,0.120,N/A,3.62,99.575,0
IPC-298,CTRPv2,0.781,N/A,0.0166,98.439,0
SK-MEL-30,CTRPv2,0.876,N/A,9.48,98.248,0
A375,CTRPv2,0.248,N/A,0.264,99.504,0
WM1799,CTRPv2,0.004,N/A,2.23,99.989,0
WM-793,CTRPv2,0.000,N/A,0.002,100.000,0
G-361,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 852.T,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 936.T,CTRPv2,0.000,N/A,0.00212,100.000,0
COLO-800,CTRPv2,4.602,N/A,0.0543,90.796,0
K029AX,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-829,CTRPv2,12.126,N/A,0.00601,84.148,0.0286
IGR-1,CTRPv2,0.000,N/A,0.002,100.000,0
SH-4,CTRPv2,2.120,N/A,4.26,93.035,0
A253,CTRPv2,3.188,1.17e+03,1.17e+03,0.000,0
C32,CTRPv2,10.072,305,8.7,49.541,0.0699
HT-144,CTRPv2,5.995,426,426,0.000,0
Hs 294T,CTRPv2,1.875,N/A,5.11,92.380,0
SK-MEL-2,CTRPv2,1.226,N/A,0.0231,97.547,0
A101D,CTRPv2,9.351,N/A,0.00501,89.737,0.00234
A2058,CTRPv2,19.377,N/A,1e-06,80.623,0.104
COLO-792,CTRPv2,8.941,N/A,129,69.854,0
HMCB,CTRPv2,13.900,N/A,0.792,68.932,0.0576
IGR-39,CTRPv2,6.527,N/A,0.632,86.946,0
Mewo,CTRPv2,8.268,N/A,4.12,68.994,0.057
WM-115,CTRPv2,4.912,116,116,0.000,0
WM-266-4,CTRPv2,10.235,237,237,0.000,0
Hs 895.T,CTRPv2,15.618,135,135,0.000,0
RVH-421,CTRPv2,2.396,406,406,0.000,0
Hs 839.T,CTRPv2,20.887,1.3e+06,5.98,45.045,0.121
WM-88,CTRPv2,5.075,N/A,5.14,79.321,0.0253
WM-983B,CTRPv2,4.601,N/A,5.39,80.888,0.0208
CJM,CTRPv2,2.029,N/A,5.67,91.400,0
SK-MEL-3,CTRPv2,4.249,N/A,5.09,82.754,0.0167
IGR-37,CTRPv2,9.351,N/A,4.08e+03,81.299,0
Hs 688(A).T,CTRPv2,11.119,22,22,0.000,0.094
Hs 940.T,CTRPv2,17.420,7.02,5.91,24.878,0.16
