Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.003,100.000,0
A549,CTRPv2,2.606,N/A,6.08e+04,94.789,0
NCI-H2009,CTRPv2,0.167,N/A,6.3,99.666,0
HCC-15,CTRPv2,3.331,1.09e+03,1.09e+03,0.000,0
LU-99A,CTRPv2,4.914,1.55e+03,1.07e+03,8.224,0
NCI-H1155,CTRPv2,3.690,85.6,85.6,0.000,0.0243
NCI-H1581,CTRPv2,0.538,141,141,0.000,0
NCI-H2106,CTRPv2,24.756,139,139,0.000,0
NCI-H358,CTRPv2,5.024,N/A,1e+06,74.570,0
HCC-366,CTRPv2,16.410,N/A,1e-06,83.590,0.0712
BEN,CTRPv2,0.263,N/A,0.949,99.474,0
HCC-78,CTRPv2,0.000,N/A,0.003,100.000,0
NCI-H1299,CTRPv2,0.000,N/A,0.003,100.000,0
NCI-H727,CTRPv2,0.000,N/A,0.003,100.000,0
SHP-77,CTRPv2,0.367,N/A,2,99.266,0
LCLC-103H,CTRPv2,1.854,N/A,83.1,96.291,0
NCI-H2405,CTRPv2,0.142,N/A,27.9,98.846,0
NCI-H650,CTRPv2,2.461,N/A,1.8,93.623,0
Calu-3,CTRPv2,46.248,1.87,1.04,3.657,0.403
HCC-1171,CTRPv2,0.971,N/A,0.0637,98.626,0
HCC-44,CTRPv2,1.149,296,296,0.000,0
NCI-H211,CTRPv2,26.436,257,0.518,47.606,0.191
RERF-LC-AI,CTRPv2,4.746,1.33e+03,1.33e+03,0.000,0
SBC-5,CTRPv2,0.905,7.25e+03,7.25e+03,0.000,0
COLO-699,CTRPv2,2.078,N/A,5.58,92.498,0
CAL-12T,CTRPv2,0.000,N/A,0.003,100.000,0
DMS-79,CTRPv2,20.109,39.9,39.9,0.000,0.136
HCC-1833,CTRPv2,0.000,N/A,0.003,100.000,0
HCC-2279,CTRPv2,0.009,N/A,285,74.059,0
MOR/CPR,CTRPv2,0.000,N/A,0.003,100.000,0
NCI-H460,CTRPv2,0.000,N/A,0.003,100.000,0
HCC-2108,CTRPv2,0.033,N/A,6.37,99.876,0
HCC827,CTRPv2,0.149,1.67e+04,1.67e+04,0.000,0
NCI-H2030,CTRPv2,0.494,N/A,0.388,99.074,0
NCI-H1299,CTRPv2,11.252,N/A,5.74e+05,57.883,0
NCI-H1838,CTRPv2,0.768,N/A,18.5,97.750,0
NCI-H196,CTRPv2,10.054,N/A,0.551,79.873,0.0325
NCI-H292,CTRPv2,9.477,N/A,0.0699,86.409,0.0228
NCI-H526,CTRPv2,8.808,N/A,1.26,80.553,0.0111
NCI-H1734,CTRPv2,10.423,1.11e+09,1e+06,29.223,0
NCI-H2291,CTRPv2,6.420,N/A,1.26,84.928,0.0089
RERF-LC-Ad1,CTRPv2,10.970,N/A,7.28e-06,88.825,0.0108
