Dataset,Dose,Response
GDSC1000,0.0004,103.542
GDSC1000,0.0008,103.274
GDSC1000,0.0016,101.278
GDSC1000,0.0032,74.9366
GDSC1000,0.0064,27.664
GDSC1000,0.0128,16.4767
GDSC1000,0.0256,6.27399
GDSC1000,0.0512,5.59096
GDSC1000,0.1024,4.28882
CTRPv2,0.002,11.62
CTRPv2,0.0041,5.736
CTRPv2,0.0081,18.08
CTRPv2,0.016,4.992
CTRPv2,0.032,9.037
CTRPv2,0.065,6.29
CTRPv2,0.13,8.543
CTRPv2,0.26,7.05
CTRPv2,0.52,7.764
CTRPv2,1.0,5.302
CTRPv2,2.1,11.04
CTRPv2,4.2,6.431
CTRPv2,8.3,7.654
CTRPv2,17.0,8.248
CTRPv2,33.0,10.41
CTRPv2,66.0,3.762
