Dataset,Dose,Response
GRAY rep 1,4.27e-05,98.8103
GRAY rep 1,0.000213,101.294
GRAY rep 1,0.00107,99.83
GRAY rep 1,0.00533,105.086
GRAY rep 1,0.0267,101.373
GRAY rep 1,0.133,104.092
GRAY rep 1,0.667,97.2486
GRAY rep 1,3.33,95.9864
GRAY rep 1,16.7,74.9547
GRAY rep 2,4.27e-05,103.274
GRAY rep 2,0.000213,101.637
GRAY rep 2,0.00107,103.544
GRAY rep 2,0.00533,104.046
GRAY rep 2,0.0267,102.644
GRAY rep 2,0.133,100.303
GRAY rep 2,0.667,100.786
GRAY rep 2,3.33,98.1424
GRAY rep 2,16.7,101.63
GRAY rep 3,4.27e-05,108.015
GRAY rep 3,0.000213,109.704
GRAY rep 3,0.00107,98.1818
GRAY rep 3,0.00533,90.9431
GRAY rep 3,0.0267,101.521
GRAY rep 3,0.133,102.86
GRAY rep 3,0.667,118.31
GRAY rep 3,3.33,94.0756
GRAY rep 3,16.7,97.0718
CTRPv2,0.002,113.8
CTRPv2,0.0041,111.3
CTRPv2,0.0081,103.6
CTRPv2,0.016,106.0
CTRPv2,0.032,106.3
CTRPv2,0.065,105.2
CTRPv2,0.13,109.6
CTRPv2,0.26,104.3
CTRPv2,0.52,106.6
CTRPv2,1.0,107.9
CTRPv2,2.1,105.1
CTRPv2,4.2,107.0
CTRPv2,8.3,99.38
CTRPv2,17.0,36.04
CTRPv2,33.0,54.6
CTRPv2,66.0,22.24
