Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.078125,89.0139
EGI-1,GDSC1000,0.15625,93.4749
EGI-1,GDSC1000,0.3125,90.7572
EGI-1,GDSC1000,0.625,91.7148
EGI-1,GDSC1000,1.25,88.163
EGI-1,GDSC1000,2.5,88.871
EGI-1,GDSC1000,5.0,89.8505
EGI-1,GDSC1000,10.0,87.2468
EGI-1,GDSC1000,20.0,78.3555
ETK-1,GDSC1000,0.078125,74.0636
ETK-1,GDSC1000,0.15625,92.9812
ETK-1,GDSC1000,0.3125,82.6135
ETK-1,GDSC1000,0.625,80.4891
ETK-1,GDSC1000,1.25,61.6668
ETK-1,GDSC1000,2.5,30.9726
ETK-1,GDSC1000,5.0,44.7036
ETK-1,GDSC1000,10.0,32.9225
ETK-1,GDSC1000,20.0,9.84578
TGBC1TKB,GDSC1000,0.078125,92.2456
TGBC1TKB,GDSC1000,0.15625,85.4167
TGBC1TKB,GDSC1000,0.3125,87.6981
TGBC1TKB,GDSC1000,0.625,84.8041
TGBC1TKB,GDSC1000,1.25,84.9158
TGBC1TKB,GDSC1000,2.5,89.8826
TGBC1TKB,GDSC1000,5.0,80.072
TGBC1TKB,GDSC1000,10.0,88.1315
TGBC1TKB,GDSC1000,20.0,96.6775
HuCCT1,GDSC1000,0.078125,93.2596
HuCCT1,GDSC1000,0.15625,92.4446
HuCCT1,GDSC1000,0.3125,83.3885
HuCCT1,GDSC1000,0.625,96.8618
HuCCT1,GDSC1000,1.25,93.8206
HuCCT1,GDSC1000,2.5,95.0585
HuCCT1,GDSC1000,5.0,92.7603
HuCCT1,GDSC1000,10.0,102.217
HuCCT1,GDSC1000,20.0,100.429
TGBC24TKB,GDSC1000,0.078125,92.6651
TGBC24TKB,GDSC1000,0.15625,93.4038
TGBC24TKB,GDSC1000,0.3125,94.8397
TGBC24TKB,GDSC1000,0.625,90.6132
TGBC24TKB,GDSC1000,1.25,90.0826
TGBC24TKB,GDSC1000,2.5,85.9537
TGBC24TKB,GDSC1000,5.0,83.7966
TGBC24TKB,GDSC1000,10.0,82.5052
TGBC24TKB,GDSC1000,20.0,60.9607
