Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.04,88.8452
SR,GDSC1000,0.08,82.9106
SR,GDSC1000,0.16,68.8634
SR,GDSC1000,0.32,57.9411
SR,GDSC1000,0.64,46.3893
SR,GDSC1000,1.28,22.0296
SR,GDSC1000,2.56,14.4144
SR,GDSC1000,5.12,9.2719
SR,GDSC1000,10.24,0.527848
QIMR-WIL,GDSC1000,0.04,92.6797
QIMR-WIL,GDSC1000,0.08,95.5948
QIMR-WIL,GDSC1000,0.16,65.1283
QIMR-WIL,GDSC1000,0.32,66.1092
QIMR-WIL,GDSC1000,0.64,68.864
QIMR-WIL,GDSC1000,1.28,38.0619
QIMR-WIL,GDSC1000,2.56,31.2175
QIMR-WIL,GDSC1000,5.12,23.0824
QIMR-WIL,GDSC1000,10.24,12.6891
KG-1,GDSC1000,0.04,107.318
KG-1,GDSC1000,0.08,93.0524
KG-1,GDSC1000,0.16,84.7827
KG-1,GDSC1000,0.32,67.0615
KG-1,GDSC1000,0.64,35.6376
KG-1,GDSC1000,1.28,11.2108
KG-1,GDSC1000,2.56,12.7408
KG-1,GDSC1000,5.12,1.62926
KG-1,GDSC1000,10.24,1.38034
MEC-1,GDSC1000,0.04,112.035
MEC-1,GDSC1000,0.08,92.1613
MEC-1,GDSC1000,0.16,96.6124
MEC-1,GDSC1000,0.32,84.2917
MEC-1,GDSC1000,0.64,50.3088
MEC-1,GDSC1000,1.28,38.2572
MEC-1,GDSC1000,2.56,35.1311
MEC-1,GDSC1000,5.12,26.5273
MEC-1,GDSC1000,10.24,26.2924
L-428,GDSC1000,0.04,94.1722
L-428,GDSC1000,0.08,106.053
L-428,GDSC1000,0.16,104.592
L-428,GDSC1000,0.32,92.582
L-428,GDSC1000,0.64,91.286
L-428,GDSC1000,1.28,100.609
L-428,GDSC1000,2.56,68.5945
L-428,GDSC1000,5.12,83.8456
L-428,GDSC1000,10.24,45.7752
P3HR-1,GDSC1000,0.04,110.756
P3HR-1,GDSC1000,0.08,109.309
P3HR-1,GDSC1000,0.16,102.001
P3HR-1,GDSC1000,0.32,86.8066
P3HR-1,GDSC1000,0.64,75.6474
P3HR-1,GDSC1000,1.28,55.2764
P3HR-1,GDSC1000,2.56,50.8236
P3HR-1,GDSC1000,5.12,50.0656
P3HR-1,GDSC1000,10.24,10.405
AMO-1,GDSC1000,0.04,96.3329
AMO-1,GDSC1000,0.08,95.7477
AMO-1,GDSC1000,0.16,96.8677
AMO-1,GDSC1000,0.32,93.9722
AMO-1,GDSC1000,0.64,91.6623
AMO-1,GDSC1000,1.28,80.4613
AMO-1,GDSC1000,2.56,77.2583
AMO-1,GDSC1000,5.12,65.4725
AMO-1,GDSC1000,10.24,11.4429
OPM-2,GDSC1000,0.04,101.449
OPM-2,GDSC1000,0.08,103.394
OPM-2,GDSC1000,0.16,100.084
OPM-2,GDSC1000,0.32,92.7092
OPM-2,GDSC1000,0.64,88.9026
OPM-2,GDSC1000,1.28,77.6568
OPM-2,GDSC1000,2.56,61.0747
OPM-2,GDSC1000,5.12,24.3641
OPM-2,GDSC1000,10.24,0.789389
P12-ICHIKAWA,GDSC1000,0.04,105.929
P12-ICHIKAWA,GDSC1000,0.08,104.59
P12-ICHIKAWA,GDSC1000,0.16,104.101
P12-ICHIKAWA,GDSC1000,0.32,97.7811
P12-ICHIKAWA,GDSC1000,0.64,91.5004
P12-ICHIKAWA,GDSC1000,1.28,80.2146
P12-ICHIKAWA,GDSC1000,2.56,70.7647
P12-ICHIKAWA,GDSC1000,5.12,69.3735
P12-ICHIKAWA,GDSC1000,10.24,21.6289
JURL-MK1,GDSC1000,0.04,98.6564
JURL-MK1,GDSC1000,0.08,102.741
JURL-MK1,GDSC1000,0.16,99.5316
JURL-MK1,GDSC1000,0.32,94.9745
JURL-MK1,GDSC1000,0.64,82.0815
JURL-MK1,GDSC1000,1.28,66.4957
JURL-MK1,GDSC1000,2.56,57.8856
JURL-MK1,GDSC1000,5.12,35.279
JURL-MK1,GDSC1000,10.24,2.39715
CTV-1,GDSC1000,0.04,101.291
CTV-1,GDSC1000,0.08,97.4319
CTV-1,GDSC1000,0.16,92.0866
CTV-1,GDSC1000,0.32,78.2929
CTV-1,GDSC1000,0.64,63.6194
CTV-1,GDSC1000,1.28,52.5369
CTV-1,GDSC1000,2.56,33.3701
CTV-1,GDSC1000,5.12,14.5371
CTV-1,GDSC1000,10.24,0.763834
