Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,98.86
SUIT-2,CTRPv2,0.002,104.0
SUIT-2,CTRPv2,0.0041,105.2
SUIT-2,CTRPv2,0.0081,102.6
SUIT-2,CTRPv2,0.016,101.1
SUIT-2,CTRPv2,0.032,108.7
SUIT-2,CTRPv2,0.065,102.8
SUIT-2,CTRPv2,0.13,102.1
SUIT-2,CTRPv2,0.26,98.1
SUIT-2,CTRPv2,0.52,96.91
SUIT-2,CTRPv2,1.0,100.6
SUIT-2,CTRPv2,2.1,102.4
SUIT-2,CTRPv2,4.2,99.9
SUIT-2,CTRPv2,8.3,96.98
SUIT-2,CTRPv2,17.0,98.39
SUIT-2,CTRPv2,33.0,94.8
KP-4,CTRPv2,0.001,95.82
KP-4,CTRPv2,0.002,92.55
KP-4,CTRPv2,0.0041,97.42
KP-4,CTRPv2,0.0081,98.6
KP-4,CTRPv2,0.016,93.16
KP-4,CTRPv2,0.032,97.39
KP-4,CTRPv2,0.065,99.08
KP-4,CTRPv2,0.13,95.93
KP-4,CTRPv2,0.26,93.02
KP-4,CTRPv2,0.52,88.04
KP-4,CTRPv2,1.0,95.21
KP-4,CTRPv2,2.1,97.08
KP-4,CTRPv2,4.2,94.88
KP-4,CTRPv2,8.3,89.62
KP-4,CTRPv2,17.0,98.1
KP-4,CTRPv2,33.0,96.79
BxPC-3,CTRPv2,0.001,92.58
BxPC-3,CTRPv2,0.002,101.2
BxPC-3,CTRPv2,0.0041,99.51
BxPC-3,CTRPv2,0.0081,83.02
BxPC-3,CTRPv2,0.016,76.12
BxPC-3,CTRPv2,0.032,89.4
BxPC-3,CTRPv2,0.065,78.53
BxPC-3,CTRPv2,0.13,80.17
BxPC-3,CTRPv2,0.26,71.62
BxPC-3,CTRPv2,0.52,72.94
BxPC-3,CTRPv2,1.0,79.83
BxPC-3,CTRPv2,2.1,74.69
BxPC-3,CTRPv2,4.2,70.49
BxPC-3,CTRPv2,8.3,66.39
BxPC-3,CTRPv2,17.0,74.26
BxPC-3,CTRPv2,33.0,68.42
CFPAC-1,CTRPv2,0.001,101.0
CFPAC-1,CTRPv2,0.002,93.74
CFPAC-1,CTRPv2,0.0041,107.9
CFPAC-1,CTRPv2,0.0081,99.87
CFPAC-1,CTRPv2,0.016,97.16
CFPAC-1,CTRPv2,0.032,98.79
CFPAC-1,CTRPv2,0.065,101.5
CFPAC-1,CTRPv2,0.13,98.67
CFPAC-1,CTRPv2,0.26,103.1
CFPAC-1,CTRPv2,0.52,99.02
CFPAC-1,CTRPv2,1.0,100.2
CFPAC-1,CTRPv2,2.1,96.56
CFPAC-1,CTRPv2,4.2,101.0
CFPAC-1,CTRPv2,8.3,98.37
CFPAC-1,CTRPv2,17.0,100.3
CFPAC-1,CTRPv2,33.0,96.01
QGP-1,CTRPv2,0.001,107.8
QGP-1,CTRPv2,0.002,106.9
QGP-1,CTRPv2,0.0041,98.65
QGP-1,CTRPv2,0.0081,99.16
QGP-1,CTRPv2,0.016,95.51
QGP-1,CTRPv2,0.032,110.1
QGP-1,CTRPv2,0.065,100.1
QGP-1,CTRPv2,0.13,98.57
QGP-1,CTRPv2,0.26,96.41
QGP-1,CTRPv2,0.52,101.2
QGP-1,CTRPv2,1.0,103.0
QGP-1,CTRPv2,2.1,93.75
QGP-1,CTRPv2,4.2,95.55
QGP-1,CTRPv2,8.3,96.23
QGP-1,CTRPv2,17.0,101.4
QGP-1,CTRPv2,33.0,93.77
SNU-213,CTRPv2,0.001,94.78
SNU-213,CTRPv2,0.002,89.93
SNU-213,CTRPv2,0.0041,106.0
SNU-213,CTRPv2,0.0081,100.8
SNU-213,CTRPv2,0.016,94.08
SNU-213,CTRPv2,0.032,90.5
SNU-213,CTRPv2,0.065,89.64
SNU-213,CTRPv2,0.13,81.35
SNU-213,CTRPv2,0.26,81.15
SNU-213,CTRPv2,0.52,80.38
SNU-213,CTRPv2,1.0,86.26
SNU-213,CTRPv2,2.1,81.59
SNU-213,CTRPv2,4.2,83.62
SNU-213,CTRPv2,8.3,84.66
SNU-213,CTRPv2,17.0,86.06
SNU-213,CTRPv2,33.0,89.32
HPAF-II,CTRPv2,0.001,100.2
HPAF-II,CTRPv2,0.002,56.04
HPAF-II,CTRPv2,0.0041,99.68
HPAF-II,CTRPv2,0.0081,94.51
HPAF-II,CTRPv2,0.016,87.18
HPAF-II,CTRPv2,0.032,94.66
HPAF-II,CTRPv2,0.065,93.05
HPAF-II,CTRPv2,0.13,92.0
HPAF-II,CTRPv2,0.26,93.37
HPAF-II,CTRPv2,0.52,97.94
HPAF-II,CTRPv2,1.0,97.12
HPAF-II,CTRPv2,2.1,95.54
HPAF-II,CTRPv2,4.2,96.0
HPAF-II,CTRPv2,8.3,97.4
HPAF-II,CTRPv2,17.0,98.45
HPAF-II,CTRPv2,33.0,91.7
SUIT-2,CTRPv2,0.001,91.41
SUIT-2,CTRPv2,0.002,35.33
SUIT-2,CTRPv2,0.0041,92.98
SUIT-2,CTRPv2,0.0081,86.63
SUIT-2,CTRPv2,0.016,78.57
SUIT-2,CTRPv2,0.032,83.96
SUIT-2,CTRPv2,0.065,89.85
SUIT-2,CTRPv2,0.13,85.66
SUIT-2,CTRPv2,0.26,89.61
SUIT-2,CTRPv2,0.52,89.29
SUIT-2,CTRPv2,1.0,92.68
SUIT-2,CTRPv2,2.1,91.23
SUIT-2,CTRPv2,4.2,87.98
SUIT-2,CTRPv2,8.3,90.36
SUIT-2,CTRPv2,17.0,91.42
SUIT-2,CTRPv2,33.0,90.97
SNU-478,CTRPv2,0.001,104.3
SNU-478,CTRPv2,0.002,103.9
SNU-478,CTRPv2,0.0041,106.9
SNU-478,CTRPv2,0.0081,107.2
SNU-478,CTRPv2,0.016,105.9
SNU-478,CTRPv2,0.032,89.05
SNU-478,CTRPv2,0.065,98.38
SNU-478,CTRPv2,0.13,107.7
SNU-478,CTRPv2,0.26,94.66
SNU-478,CTRPv2,0.52,102.7
SNU-478,CTRPv2,1.0,90.24
SNU-478,CTRPv2,2.1,109.8
SNU-478,CTRPv2,4.2,104.4
SNU-478,CTRPv2,8.3,109.0
SNU-478,CTRPv2,17.0,104.9
SNU-478,CTRPv2,33.0,97.58
