Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.7688
GDSC1000 rep 1,0.15625,95.9988
GDSC1000 rep 1,0.625,89.9315
GDSC1000 rep 1,2.5,102.56
GDSC1000 rep 1,10.0,93.7051
GDSC1000 rep 2,0.00195312,99.8095
GDSC1000 rep 2,0.00390625,108.732
GDSC1000 rep 2,0.0078125,105.913
GDSC1000 rep 2,0.015625,94.8889
GDSC1000 rep 2,0.03125,100.63
GDSC1000 rep 2,0.0625,99.6778
GDSC1000 rep 2,0.125,107.258
GDSC1000 rep 2,0.25,96.5707
GDSC1000 rep 2,0.5,78.173
CTRPv2,0.002,95.24
CTRPv2,0.0041,98.82
CTRPv2,0.0081,98.78
CTRPv2,0.016,102.8
CTRPv2,0.032,104.5
CTRPv2,0.065,106.2
CTRPv2,0.26,97.72
CTRPv2,0.52,87.54
CTRPv2,1.0,97.59
CTRPv2,2.1,34.53
CTRPv2,4.2,48.19
CTRPv2,8.3,15.15
CTRPv2,17.0,8.612
CTRPv2,33.0,2.212
CTRPv2,66.0,2.368
