Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,103.5
BT145,CTRPv2,0.002,103.5
BT145,CTRPv2,0.0041,97.14
BT145,CTRPv2,0.0081,99.66
BT145,CTRPv2,0.016,95.3
BT145,CTRPv2,0.032,57.48
BT145,CTRPv2,0.065,75.28
BT145,CTRPv2,0.13,93.68
BT145,CTRPv2,0.26,89.45
BT145,CTRPv2,0.52,92.44
BT145,CTRPv2,1.0,86.98
BT145,CTRPv2,2.1,93.21
BT145,CTRPv2,4.2,91.84
BT145,CTRPv2,8.3,94.46
BT145,CTRPv2,17.0,92.14
BT145,CTRPv2,33.0,88.91
BT179,CTRPv2,0.001,99.02
BT179,CTRPv2,0.002,98.1
BT179,CTRPv2,0.0041,96.59
BT179,CTRPv2,0.0081,95.6
BT179,CTRPv2,0.016,91.23
BT179,CTRPv2,0.032,68.78
BT179,CTRPv2,0.065,81.52
BT179,CTRPv2,0.13,95.19
BT179,CTRPv2,0.26,98.96
BT179,CTRPv2,0.52,95.51
BT179,CTRPv2,1.0,93.0
BT179,CTRPv2,2.1,93.14
BT179,CTRPv2,4.2,91.8
BT179,CTRPv2,8.3,97.55
BT179,CTRPv2,17.0,93.56
BT179,CTRPv2,33.0,85.4
BT112,CTRPv2,0.001,110.2
BT112,CTRPv2,0.002,104.6
BT112,CTRPv2,0.0041,103.6
BT112,CTRPv2,0.0081,103.7
BT112,CTRPv2,0.016,81.73
BT112,CTRPv2,0.032,82.3
BT112,CTRPv2,0.065,94.27
BT112,CTRPv2,0.13,98.09
BT112,CTRPv2,0.26,100.2
BT112,CTRPv2,0.52,97.15
BT112,CTRPv2,1.0,99.21
BT112,CTRPv2,2.1,93.63
BT112,CTRPv2,4.2,91.35
BT112,CTRPv2,8.3,98.0
BT112,CTRPv2,17.0,93.3
BT112,CTRPv2,33.0,92.82
BT164,CTRPv2,0.001,105.3
BT164,CTRPv2,0.002,97.61
BT164,CTRPv2,0.0041,100.0
BT164,CTRPv2,0.0081,100.7
BT164,CTRPv2,0.016,62.98
BT164,CTRPv2,0.032,67.47
BT164,CTRPv2,0.065,82.75
BT164,CTRPv2,0.13,100.2
BT164,CTRPv2,0.26,97.47
BT164,CTRPv2,0.52,96.45
BT164,CTRPv2,1.0,90.04
BT164,CTRPv2,2.1,95.23
BT164,CTRPv2,4.2,96.4
BT164,CTRPv2,8.3,93.39
BT164,CTRPv2,17.0,92.72
BT164,CTRPv2,33.0,92.01
BT224,CTRPv2,0.001,93.07
BT224,CTRPv2,0.002,95.51
BT224,CTRPv2,0.0041,93.91
BT224,CTRPv2,0.0081,95.26
BT224,CTRPv2,0.016,79.3
BT224,CTRPv2,0.032,78.28
BT224,CTRPv2,0.065,88.57
BT224,CTRPv2,0.13,93.84
BT224,CTRPv2,0.26,94.74
BT224,CTRPv2,0.52,95.01
BT224,CTRPv2,1.0,92.18
BT224,CTRPv2,2.1,89.83
BT224,CTRPv2,4.2,91.01
BT224,CTRPv2,8.3,94.73
BT224,CTRPv2,17.0,89.46
BT224,CTRPv2,33.0,89.41
HSTS,CTRPv2,0.001,108.3
HSTS,CTRPv2,0.002,114.6
HSTS,CTRPv2,0.0041,139.4
HSTS,CTRPv2,0.0081,128.5
HSTS,CTRPv2,0.016,82.21
HSTS,CTRPv2,0.032,89.17
HSTS,CTRPv2,0.13,174.4
HSTS,CTRPv2,0.26,175.3
HSTS,CTRPv2,0.52,176.4
HSTS,CTRPv2,1.0,162.2
HSTS,CTRPv2,2.1,164.0
HSTS,CTRPv2,4.2,166.5
HSTS,CTRPv2,8.3,176.3
HSTS,CTRPv2,17.0,162.4
HSTS,CTRPv2,33.0,162.1
PSTS,CTRPv2,0.001,90.96
PSTS,CTRPv2,0.002,110.1
PSTS,CTRPv2,0.0041,103.3
