Dataset,Dose,Response
GDSC1000 rep 1,0.15625,95.0359
GDSC1000 rep 1,0.3125,99.8505
GDSC1000 rep 1,0.625,97.9046
GDSC1000 rep 1,1.25,95.9386
GDSC1000 rep 1,2.5,94.8998
GDSC1000 rep 1,5.0,98.0917
GDSC1000 rep 1,10.0,96.1187
GDSC1000 rep 1,20.0,94.4414
GDSC1000 rep 1,40.0,73.9243
GDSC1000 rep 2,0.078125,97.9003
GDSC1000 rep 2,0.3125,109.869
GDSC1000 rep 2,1.25,98.8571
GDSC1000 rep 2,5.0,91.8202
GDSC1000 rep 2,20.0,8.50354
CTRPv2,0.001,106.6
CTRPv2,0.002,103.1
CTRPv2,0.0041,102.3
CTRPv2,0.0081,101.7
CTRPv2,0.016,108.4
CTRPv2,0.032,106.8
CTRPv2,0.065,104.2
CTRPv2,0.13,105.3
CTRPv2,0.26,100.7
CTRPv2,0.52,93.75
CTRPv2,1.0,99.0
CTRPv2,2.1,101.0
CTRPv2,4.2,102.6
CTRPv2,8.3,99.67
CTRPv2,17.0,82.86
CTRPv2,33.0,99.61
