Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.02,102.809
NCI-H2452,GDSC1000,0.04,101.159
NCI-H2452,GDSC1000,0.08,102.946
NCI-H2452,GDSC1000,0.16,101.512
NCI-H2452,GDSC1000,0.32,101.721
NCI-H2452,GDSC1000,0.64,98.8041
NCI-H2452,GDSC1000,1.28,97.4414
NCI-H2452,GDSC1000,2.56,95.0172
NCI-H2452,GDSC1000,5.12,90.0895
NCI-H2052,GDSC1000,0.02,104.14
NCI-H2052,GDSC1000,0.04,102.662
NCI-H2052,GDSC1000,0.08,101.397
NCI-H2052,GDSC1000,0.16,99.4751
NCI-H2052,GDSC1000,0.32,98.3763
NCI-H2052,GDSC1000,0.64,95.8493
NCI-H2052,GDSC1000,1.28,94.1252
NCI-H2052,GDSC1000,2.56,92.7241
NCI-H2052,GDSC1000,5.12,78.3649
H2461,GDSC1000,0.02,105.612
H2461,GDSC1000,0.04,103.079
H2461,GDSC1000,0.08,104.311
H2461,GDSC1000,0.16,100.217
H2461,GDSC1000,0.32,99.0227
H2461,GDSC1000,0.64,96.0982
H2461,GDSC1000,1.28,94.4183
H2461,GDSC1000,2.56,83.183
H2461,GDSC1000,5.12,79.7299
H2803,GDSC1000,0.02,95.6319
H2803,GDSC1000,0.04,96.1573
H2803,GDSC1000,0.08,95.9058
H2803,GDSC1000,0.16,96.7305
H2803,GDSC1000,0.32,92.2918
H2803,GDSC1000,0.64,104.957
H2803,GDSC1000,1.28,105.079
H2803,GDSC1000,2.56,107.369
H2803,GDSC1000,5.12,92.74
H2722,GDSC1000,0.02,104.501
H2722,GDSC1000,0.04,102.611
H2722,GDSC1000,0.08,105.17
H2722,GDSC1000,0.16,100.293
H2722,GDSC1000,0.32,98.6559
H2722,GDSC1000,0.64,99.1192
H2722,GDSC1000,1.28,100.098
H2722,GDSC1000,2.56,93.0653
H2722,GDSC1000,5.12,88.5023
NCI-H2596,GDSC1000,0.02,102.451
NCI-H2596,GDSC1000,0.04,87.3
NCI-H2596,GDSC1000,0.08,99.526
NCI-H2596,GDSC1000,0.16,99.1326
NCI-H2596,GDSC1000,0.32,85.6541
NCI-H2596,GDSC1000,0.64,82.352
NCI-H2596,GDSC1000,1.28,81.0322
NCI-H2596,GDSC1000,2.56,62.0991
NCI-H2596,GDSC1000,5.12,45.8905
IST-MES1,GDSC1000,0.02,91.4015
IST-MES1,GDSC1000,0.04,93.3482
IST-MES1,GDSC1000,0.08,92.5848
IST-MES1,GDSC1000,0.16,78.4764
IST-MES1,GDSC1000,0.32,78.7172
IST-MES1,GDSC1000,0.64,72.7911
IST-MES1,GDSC1000,1.28,64.2522
IST-MES1,GDSC1000,2.56,55.0732
IST-MES1,GDSC1000,5.12,45.3506
H2818,GDSC1000,0.02,108.529
H2818,GDSC1000,0.04,109.336
H2818,GDSC1000,0.08,110.265
H2818,GDSC1000,0.16,103.688
H2818,GDSC1000,0.32,104.904
H2818,GDSC1000,0.64,108.909
H2818,GDSC1000,1.28,113.242
H2818,GDSC1000,2.56,105.163
H2818,GDSC1000,5.12,100.717
H2804,GDSC1000,0.02,106.368
H2804,GDSC1000,0.04,99.1617
H2804,GDSC1000,0.08,95.9969
H2804,GDSC1000,0.16,100.6
H2804,GDSC1000,0.32,94.722
H2804,GDSC1000,0.64,93.8927
H2804,GDSC1000,1.28,86.111
H2804,GDSC1000,2.56,85.0964
H2804,GDSC1000,5.12,65.5089
H2795,GDSC1000,0.02,93.1875
H2795,GDSC1000,0.04,91.4488
H2795,GDSC1000,0.08,93.6323
H2795,GDSC1000,0.16,77.066
H2795,GDSC1000,0.32,84.0015
H2795,GDSC1000,0.64,73.1676
H2795,GDSC1000,1.28,71.2164
H2795,GDSC1000,2.56,58.6615
H2795,GDSC1000,5.12,41.7181
H2369,GDSC1000,0.02,101.859
H2369,GDSC1000,0.04,94.8097
H2369,GDSC1000,0.08,100.415
H2369,GDSC1000,0.16,99.3161
H2369,GDSC1000,0.32,96.2666
H2369,GDSC1000,0.64,97.2842
H2369,GDSC1000,1.28,95.4489
H2369,GDSC1000,2.56,80.1703
H2369,GDSC1000,5.12,65.8352
NCI-H28,GDSC1000,0.02,104.903
NCI-H28,GDSC1000,0.04,101.581
NCI-H28,GDSC1000,0.08,101.562
NCI-H28,GDSC1000,0.16,98.6531
NCI-H28,GDSC1000,0.32,94.8814
NCI-H28,GDSC1000,0.64,93.3691
NCI-H28,GDSC1000,1.28,91.7385
NCI-H28,GDSC1000,2.56,93.9695
NCI-H28,GDSC1000,5.12,75.14
H2869,GDSC1000,0.02,98.8947
H2869,GDSC1000,0.04,91.767
H2869,GDSC1000,0.08,93.2851
H2869,GDSC1000,0.16,91.341
H2869,GDSC1000,0.32,89.1152
H2869,GDSC1000,0.64,82.8995
H2869,GDSC1000,1.28,75.3591
H2869,GDSC1000,2.56,65.9025
H2869,GDSC1000,5.12,49.6314
H513,GDSC1000,0.02,97.2935
H513,GDSC1000,0.04,96.6835
H513,GDSC1000,0.08,89.2461
H513,GDSC1000,0.16,87.1058
H513,GDSC1000,0.32,89.7675
H513,GDSC1000,0.64,79.2124
H513,GDSC1000,1.28,68.5544
H513,GDSC1000,2.56,47.4356
H513,GDSC1000,5.12,49.3387
MSTO-211H,GDSC1000,0.02,113.766
MSTO-211H,GDSC1000,0.04,106.744
MSTO-211H,GDSC1000,0.08,111.97
MSTO-211H,GDSC1000,0.16,105.674
MSTO-211H,GDSC1000,0.32,103.988
MSTO-211H,GDSC1000,0.64,107.433
MSTO-211H,GDSC1000,1.28,106.605
MSTO-211H,GDSC1000,2.56,107.076
MSTO-211H,GDSC1000,5.12,100.399
MPP-89,GDSC1000,0.02,101.264
MPP-89,GDSC1000,0.04,112.103
MPP-89,GDSC1000,0.08,100.022
MPP-89,GDSC1000,0.16,100.976
MPP-89,GDSC1000,0.32,100.498
MPP-89,GDSC1000,0.64,100.414
MPP-89,GDSC1000,1.28,97.1228
MPP-89,GDSC1000,2.56,90.4421
MPP-89,GDSC1000,5.12,69.9359
