Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,3.328,99,99,0.000,0.0253
DLD-1,CTRPv2,11.049,40.5,39.8,3.349,0.101
LS-411N,CTRPv2,8.350,51.4,25.4,47.011,0.0684
LS-513,CTRPv2,8.349,29.6,28.9,4.286,0.0724
SK-CO-1,CTRPv2,13.557,24.4,20.9,23.094,0.123
SW48,CTRPv2,17.797,17.1,15.9,12.218,0.167
COLO-205,CTRPv2,1.639,N/A,13.6,83.601,0.00348
SNU-C2A,CTRPv2,0.933,157,157,0.000,0
HCT-116,CTRPv2,6.728,N/A,22.9,59.893,0.0501
HT-29,CTRPv2,4.673,N/A,0.567,90.655,0
LS 180,CTRPv2,4.619,N/A,25.5,70.610,0.0288
HT-115,CTRPv2,9.202,N/A,10.8,50.803,0.0743
CL-11,CTRPv2,9.158,58,58,0.000,0.072
KM12,CTRPv2,13.241,35.3,35.3,0.000,0.112
RKO,CTRPv2,15.057,30.2,30.2,0.000,0.125
CW-2,CTRPv2,3.387,N/A,4.21,89.765,0.000565
NCI-H508,CTRPv2,21.034,18.6,2.25,46.330,0.168
CCK-81,CTRPv2,8.918,N/A,10.6,63.061,0.0665
COLO 201,CTRPv2,6.169,N/A,13.1,63.090,0.0438
SNU-C5,CTRPv2,15.749,24.8,22.2,8.953,0.137
SNU-407,CTRPv2,9.620,21.2,15.5,35.632,0.0823
SNU-61,CTRPv2,11.326,16.4,12,35.794,0.0983
HT55,CTRPv2,12.216,5.12e+04,5.12e+04,0.000,0
SW620,CTRPv2,11.557,17.8,15.1,24.126,0.103
LoVo,CTRPv2,11.812,N/A,10.6,51.087,0.0978
MDST8,CTRPv2,2.813,N/A,23.2,74.052,0.0143
C2BBe1,CTRPv2,9.770,56.7,56.7,0.000,0.0755
LS-1034,CTRPv2,11.453,50.3,50.3,0.000,0.0877
Gp2D,CTRPv2,14.155,16.6,10.8,41.113,0.123
RCM-1,CTRPv2,3.559,267,267,0.000,0
NCI-H716,CTRPv2,9.942,N/A,9.73,60.253,0.0767
HCT-15,CTRPv2,16.748,15.1,12.7,25.473,0.153
HCC-56,CTRPv2,11.641,N/A,1e+06,76.718,0
SNU-503,CTRPv2,3.578,95.7,95.7,0.000,0.0278
SNU-C1,CTRPv2,17.811,13.7,11.8,23.178,0.164
SW948,CTRPv2,16.069,31.9,31.9,0.000,0.126
COLO-678,CTRPv2,9.760,64.2,64.2,0.000,0.0714
SW1417,CTRPv2,7.511,148,148,0.000,0
NCI-H747,CTRPv2,13.088,37.7,37.7,0.000,0.107
HCT-8,CTRPv2,8.882,50.8,49.3,5.593,0.0797
SNU-C4,CTRPv2,8.480,53.5,52.4,4.071,0.0757
T84,CTRPv2,19.588,16.9,15.4,6.273,0.171
SNU-1033,CTRPv2,19.007,470,470,0.000,0
COLO-320-HSR,CTRPv2,20.070,16.7,16.7,0.000,0.178
