Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.9823
GDSC1000 rep 1,0.02,92.7451
GDSC1000 rep 1,0.04,105.507
GDSC1000 rep 1,0.08,96.8128
GDSC1000 rep 1,0.16,88.6126
GDSC1000 rep 1,0.32,86.6318
GDSC1000 rep 1,0.64,73.9651
GDSC1000 rep 1,1.28,70.9441
GDSC1000 rep 1,2.56,64.3488
GDSC1000 rep 2,0.00390625,100.657
GDSC1000 rep 2,0.015625,104.875
GDSC1000 rep 2,0.0625,107.305
GDSC1000 rep 2,0.25,103.963
GDSC1000 rep 2,1.0,96.8013
CTRPv2,0.002,128.2
CTRPv2,0.0041,117.7
CTRPv2,0.0081,110.7
CTRPv2,0.016,113.5
CTRPv2,0.032,128.7
CTRPv2,0.065,125.4
CTRPv2,0.13,116.1
CTRPv2,0.26,105.6
CTRPv2,0.52,98.36
CTRPv2,1.0,72.92
CTRPv2,2.1,80.18
CTRPv2,4.2,58.17
CTRPv2,8.3,62.62
CTRPv2,17.0,56.65
CTRPv2,33.0,51.35
CTRPv2,66.0,56.5
