Cell Line,Dataset,Dose,Response
A2780,gCSI,0.001528,100.973
A2780,gCSI,0.004583,104.282
A2780,gCSI,0.01375,100.619
A2780,gCSI,0.04125,102.284
A2780,gCSI,0.12375,101.835
A2780,gCSI,0.37125,107.443
A2780,gCSI,1.11111,94.7975
A2780,gCSI,3.33333,106.2
A2780,gCSI,10.0,97.4287
COV318,gCSI,0.001528,104.793
COV318,gCSI,0.004583,98.2546
COV318,gCSI,0.01375,99.9837
COV318,gCSI,0.04125,98.5316
COV318,gCSI,0.12375,98.6794
COV318,gCSI,0.37125,102.594
COV318,gCSI,1.11111,95.7209
COV318,gCSI,3.33333,101.558
COV318,gCSI,10.0,92.7979
COV504,gCSI,0.001528,99.838
COV504,gCSI,0.004583,99.5789
COV504,gCSI,0.01375,102.041
COV504,gCSI,0.04125,98.2841
COV504,gCSI,0.12375,101.513
COV504,gCSI,0.37125,90.5341
COV504,gCSI,1.11111,88.9807
COV504,gCSI,3.33333,92.1846
COV504,gCSI,10.0,90.9244
EFO-27,gCSI,0.001528,104.547
EFO-27,gCSI,0.004583,101.372
EFO-27,gCSI,0.01375,101.2
EFO-27,gCSI,0.04125,102.619
EFO-27,gCSI,0.12375,97.2327
EFO-27,gCSI,0.37125,98.4993
EFO-27,gCSI,1.11111,89.2764
EFO-27,gCSI,3.33333,97.1122
EFO-27,gCSI,10.0,85.5274
ES-2,gCSI,0.001528,102.786
ES-2,gCSI,0.004583,98.5049
ES-2,gCSI,0.01375,96.994
ES-2,gCSI,0.04125,95.0923
ES-2,gCSI,0.12375,98.3781
ES-2,gCSI,0.37125,96.2066
ES-2,gCSI,1.11111,92.2327
ES-2,gCSI,3.33333,93.1324
ES-2,gCSI,10.0,93.0113
IGROV-1,gCSI,0.001528,95.6498
IGROV-1,gCSI,0.004583,102.579
IGROV-1,gCSI,0.01375,104.321
IGROV-1,gCSI,0.04125,100.783
IGROV-1,gCSI,0.12375,115.787
IGROV-1,gCSI,0.37125,136.907
IGROV-1,gCSI,1.11111,123.957
IGROV-1,gCSI,3.33333,119.691
IGROV-1,gCSI,10.0,116.886
KURAMOCHI,gCSI,0.001528,100.831
KURAMOCHI,gCSI,0.004583,98.2658
KURAMOCHI,gCSI,0.01375,101.737
KURAMOCHI,gCSI,0.04125,101.953
KURAMOCHI,gCSI,0.12375,102.298
KURAMOCHI,gCSI,0.37125,99.0143
KURAMOCHI,gCSI,1.11111,102.772
KURAMOCHI,gCSI,3.33333,97.2812
KURAMOCHI,gCSI,10.0,95.0132
MCAS,gCSI,0.001528,94.8445
MCAS,gCSI,0.004583,109.047
MCAS,gCSI,0.01375,96.4539
MCAS,gCSI,0.04125,99.3184
MCAS,gCSI,0.12375,96.9649
MCAS,gCSI,0.37125,90.0278
MCAS,gCSI,1.11111,65.5832
MCAS,gCSI,3.33333,78.0658
MCAS,gCSI,10.0,72.3508
OVCAR-3,gCSI,0.001528,99.4572
OVCAR-3,gCSI,0.004583,98.9405
OVCAR-3,gCSI,0.01375,99.6053
OVCAR-3,gCSI,0.04125,102.385
OVCAR-3,gCSI,0.12375,103.076
OVCAR-3,gCSI,0.37125,101.191
OVCAR-3,gCSI,1.11111,94.6131
OVCAR-3,gCSI,3.33333,94.1277
OVCAR-3,gCSI,10.0,93.2536
OAW-42,gCSI,0.001528,93.7398
OAW-42,gCSI,0.004583,103.327
OAW-42,gCSI,0.01375,105.559
OAW-42,gCSI,0.04125,98.597
OAW-42,gCSI,0.12375,96.5851
OAW-42,gCSI,0.37125,94.3349
OAW-42,gCSI,1.11111,89.8222
OAW-42,gCSI,3.33333,96.6645
OAW-42,gCSI,10.0,91.5304
ONCO-DG-1,gCSI,0.001528,89.2427
ONCO-DG-1,gCSI,0.004583,96.8474
ONCO-DG-1,gCSI,0.01375,99.8129
ONCO-DG-1,gCSI,0.04125,102.02
ONCO-DG-1,gCSI,0.12375,97.24
ONCO-DG-1,gCSI,0.37125,98.6298
ONCO-DG-1,gCSI,1.11111,90.8785
ONCO-DG-1,gCSI,3.33333,94.8429
ONCO-DG-1,gCSI,10.0,76.9286
OV-90,gCSI,0.001528,102.327
OV-90,gCSI,0.004583,96.556
OV-90,gCSI,0.01375,100.382
OV-90,gCSI,0.04125,100.017
OV-90,gCSI,0.12375,100.643
OV-90,gCSI,0.37125,100.676
OV-90,gCSI,1.11111,103.212
OV-90,gCSI,3.33333,98.8075
OV-90,gCSI,10.0,103.157
OVCAR-4,gCSI,0.001528,103.416
OVCAR-4,gCSI,0.004583,95.9198
OVCAR-4,gCSI,0.01375,102.497
OVCAR-4,gCSI,0.04125,95.7076
OVCAR-4,gCSI,0.12375,100.991
OVCAR-4,gCSI,0.37125,101.392
OVCAR-4,gCSI,1.11111,99.2403
OVCAR-4,gCSI,3.33333,102.264
OVCAR-4,gCSI,10.0,97.3399
OVCAR-5,gCSI,0.001528,99.551
OVCAR-5,gCSI,0.004583,101.037
OVCAR-5,gCSI,0.01375,102.154
OVCAR-5,gCSI,0.04125,107.825
OVCAR-5,gCSI,0.12375,105.502
OVCAR-5,gCSI,0.37125,99.0282
OVCAR-5,gCSI,1.11111,99.3925
OVCAR-5,gCSI,3.33333,104.352
OVCAR-5,gCSI,10.0,98.2832
OVCAR-8,gCSI,0.001528,97.7321
OVCAR-8,gCSI,0.004583,95.4698
OVCAR-8,gCSI,0.01375,101.387
OVCAR-8,gCSI,0.04125,98.0051
OVCAR-8,gCSI,0.12375,97.0198
OVCAR-8,gCSI,0.37125,94.8494
