Dataset,Dose,Response
CCLE,0.0025,173.6
CCLE,0.008,149.1
CCLE,0.025,112.0
CCLE,0.08,137.6
CCLE,0.25,104.85
CCLE,0.8,112.7
CCLE,2.53,112.4
CCLE,8.0,100.92
GDSC1000,0.0078125,100.467
GDSC1000,0.015625,102.715
GDSC1000,0.03125,100.665
GDSC1000,0.0625,102.077
GDSC1000,0.125,102.5
GDSC1000,0.25,101.017
GDSC1000,0.5,100.187
GDSC1000,1.0,101.12
GDSC1000,2.0,104.08
CTRPv2,0.002,103.8
CTRPv2,0.0041,99.69
CTRPv2,0.0081,100.3
CTRPv2,0.016,94.85
CTRPv2,0.032,96.92
CTRPv2,0.065,105.3
CTRPv2,0.13,100.7
CTRPv2,0.26,101.6
CTRPv2,0.52,101.7
CTRPv2,1.0,107.8
CTRPv2,2.1,56.15
CTRPv2,4.2,104.1
CTRPv2,8.3,74.45
CTRPv2,17.0,79.19
CTRPv2,33.0,70.42
CTRPv2,66.0,5.176
