Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.0195312,91.674
HCE-4,GDSC1000,0.078125,104.44
HCE-4,GDSC1000,0.3125,88.5051
HCE-4,GDSC1000,1.25,89.0523
HCE-4,GDSC1000,5.0,64.5589
SK-GT-2,GDSC1000,0.0195312,111.7
SK-GT-2,GDSC1000,0.0390625,120.579
SK-GT-2,GDSC1000,0.078125,110.329
SK-GT-2,GDSC1000,0.15625,109.465
SK-GT-2,GDSC1000,0.3125,102.103
SK-GT-2,GDSC1000,0.625,96.1972
SK-GT-2,GDSC1000,1.25,72.6573
SK-GT-2,GDSC1000,2.5,65.5162
SK-GT-2,GDSC1000,5.0,56.5077
SK-GT-2,GDSC1000,0.0195312,101.901
SK-GT-2,GDSC1000,0.078125,105.47
SK-GT-2,GDSC1000,0.3125,101.408
SK-GT-2,GDSC1000,1.25,83.5276
SK-GT-2,GDSC1000,5.0,42.7371
KYSE-450,GDSC1000,0.0195312,113.642
KYSE-450,GDSC1000,0.0390625,96.5952
KYSE-450,GDSC1000,0.078125,101.491
KYSE-450,GDSC1000,0.15625,108.391
KYSE-450,GDSC1000,0.3125,102.707
KYSE-450,GDSC1000,0.625,83.2649
KYSE-450,GDSC1000,1.25,86.5667
KYSE-450,GDSC1000,2.5,70.1009
KYSE-450,GDSC1000,5.0,57.7015
OE33,GDSC1000,0.0195312,104.733
OE33,GDSC1000,0.0390625,101.267
OE33,GDSC1000,0.078125,87.9651
OE33,GDSC1000,0.15625,106.335
OE33,GDSC1000,0.3125,101.165
OE33,GDSC1000,0.625,89.8656
OE33,GDSC1000,1.25,83.9847
OE33,GDSC1000,2.5,64.3882
OE33,GDSC1000,5.0,55.1733
OE33,GDSC1000,0.0195312,98.1892
OE33,GDSC1000,0.078125,98.9127
OE33,GDSC1000,0.3125,87.5958
OE33,GDSC1000,1.25,78.9402
OE33,GDSC1000,5.0,42.2396
TE-11,GDSC1000,0.0195312,111.171
TE-11,GDSC1000,0.078125,96.3756
TE-11,GDSC1000,0.3125,86.1172
TE-11,GDSC1000,1.25,83.3983
TE-11,GDSC1000,5.0,70.2232
TE-11,GDSC1000,0.0195312,111.206
TE-11,GDSC1000,0.0390625,114.069
TE-11,GDSC1000,0.078125,91.2044
TE-11,GDSC1000,0.15625,93.7827
TE-11,GDSC1000,0.3125,97.6218
TE-11,GDSC1000,0.625,77.5736
TE-11,GDSC1000,1.25,55.5614
TE-11,GDSC1000,2.5,68.738
TE-11,GDSC1000,5.0,62.7297
FLO-1,GDSC1000,0.0195312,97.2059
FLO-1,GDSC1000,0.078125,84.0906
FLO-1,GDSC1000,0.3125,70.2134
FLO-1,GDSC1000,1.25,58.2541
FLO-1,GDSC1000,5.0,55.3357
KYSE-150,GDSC1000,0.0195312,117.473
KYSE-150,GDSC1000,0.0390625,92.3245
KYSE-150,GDSC1000,0.078125,91.7661
KYSE-150,GDSC1000,0.15625,98.9372
KYSE-150,GDSC1000,0.3125,93.197
KYSE-150,GDSC1000,0.625,84.0072
KYSE-150,GDSC1000,1.25,62.0869
KYSE-150,GDSC1000,2.5,50.7474
KYSE-150,GDSC1000,5.0,44.1905
KYSE-150,GDSC1000,0.0195312,108.553
KYSE-150,GDSC1000,0.078125,104.432
KYSE-150,GDSC1000,0.3125,102.87
KYSE-150,GDSC1000,1.25,101.008
KYSE-150,GDSC1000,5.0,77.0302
OE19,GDSC1000,0.0195312,92.3822
OE19,GDSC1000,0.0390625,94.4252
OE19,GDSC1000,0.078125,66.6409
OE19,GDSC1000,0.15625,88.2006
OE19,GDSC1000,0.3125,69.8603
OE19,GDSC1000,0.625,90.198
OE19,GDSC1000,1.25,68.3522
OE19,GDSC1000,2.5,71.7787
OE19,GDSC1000,5.0,60.0207
OE19,GDSC1000,0.0195312,102.211
OE19,GDSC1000,0.078125,101.918
OE19,GDSC1000,0.3125,102.418
OE19,GDSC1000,1.25,96.7653
OE19,GDSC1000,5.0,65.6876
KYSE-220,GDSC1000,0.0195312,94.6712
KYSE-220,GDSC1000,0.0390625,116.779
KYSE-220,GDSC1000,0.078125,86.2018
KYSE-220,GDSC1000,0.15625,94.2493
KYSE-220,GDSC1000,0.3125,85.4026
KYSE-220,GDSC1000,0.625,82.5055
KYSE-220,GDSC1000,1.25,69.1895
KYSE-220,GDSC1000,2.5,55.4888
KYSE-220,GDSC1000,5.0,55.9977
KYSE-220,GDSC1000,0.0195312,86.7566
KYSE-220,GDSC1000,0.078125,88.5342
KYSE-220,GDSC1000,0.3125,88.1989
KYSE-220,GDSC1000,1.25,63.4645
KYSE-220,GDSC1000,5.0,49.8476
OACM5-1,GDSC1000,0.0195312,125.087
OACM5-1,GDSC1000,0.0390625,104.023
OACM5-1,GDSC1000,0.078125,106.747
OACM5-1,GDSC1000,0.15625,106.236
OACM5-1,GDSC1000,0.3125,110.25
OACM5-1,GDSC1000,0.625,128.252
OACM5-1,GDSC1000,1.25,120.603
OACM5-1,GDSC1000,2.5,115.648
OACM5-1,GDSC1000,5.0,136.568
EC-GI-10,GDSC1000,0.0195312,76.3222
EC-GI-10,GDSC1000,0.0390625,84.9633
EC-GI-10,GDSC1000,0.078125,84.6101
EC-GI-10,GDSC1000,0.15625,91.7557
EC-GI-10,GDSC1000,0.3125,64.3729
EC-GI-10,GDSC1000,0.625,38.6844
EC-GI-10,GDSC1000,1.25,23.9183
EC-GI-10,GDSC1000,2.5,36.929
EC-GI-10,GDSC1000,5.0,46.3369
TE-1,GDSC1000,0.0195312,82.5131
TE-1,GDSC1000,0.0390625,94.7878
TE-1,GDSC1000,0.078125,79.9611
TE-1,GDSC1000,0.15625,88.5327
TE-1,GDSC1000,0.3125,79.0348
TE-1,GDSC1000,0.625,67.2082
TE-1,GDSC1000,1.25,67.0171
TE-1,GDSC1000,2.5,72.8078
TE-1,GDSC1000,5.0,61.2896
FLO-1,GDSC1000,0.0195312,103.583
FLO-1,GDSC1000,0.0390625,90.9252
FLO-1,GDSC1000,0.078125,88.4954
FLO-1,GDSC1000,0.15625,69.5377
FLO-1,GDSC1000,0.3125,68.1473
FLO-1,GDSC1000,0.625,66.0927
FLO-1,GDSC1000,1.25,55.2836
FLO-1,GDSC1000,2.5,60.6824
FLO-1,GDSC1000,5.0,53.6466
TE-1,GDSC1000,0.0195312,92.3667
TE-1,GDSC1000,0.078125,113.993
TE-1,GDSC1000,0.3125,108.57
TE-1,GDSC1000,1.25,73.677
TE-1,GDSC1000,5.0,45.9654
KYSE-50,GDSC1000,0.0195312,133.126
KYSE-50,GDSC1000,0.078125,126.954
KYSE-50,GDSC1000,0.3125,118.68
KYSE-50,GDSC1000,1.25,108.985
KYSE-50,GDSC1000,5.0,68.4082
KYSE-450,GDSC1000,0.0195312,110.829
KYSE-450,GDSC1000,0.078125,105.947
KYSE-450,GDSC1000,0.3125,96.7377
KYSE-450,GDSC1000,1.25,92.7528
KYSE-450,GDSC1000,5.0,69.5439
KYAE-1,GDSC1000,0.0195312,94.3665
KYAE-1,GDSC1000,0.078125,94.0135
KYAE-1,GDSC1000,0.3125,87.9999
KYAE-1,GDSC1000,1.25,82.2261
KYAE-1,GDSC1000,5.0,79.8687
ESO26,GDSC1000,0.0195312,102.718
ESO26,GDSC1000,0.078125,99.0715
ESO26,GDSC1000,0.3125,96.5378
ESO26,GDSC1000,1.25,94.3792
ESO26,GDSC1000,5.0,95.8408
KYSE-50,GDSC1000,0.0195312,84.6057
KYSE-50,GDSC1000,0.0390625,96.8634
KYSE-50,GDSC1000,0.078125,94.9671
KYSE-50,GDSC1000,0.15625,92.9499
KYSE-50,GDSC1000,0.3125,98.7497
KYSE-50,GDSC1000,0.625,92.4007
KYSE-50,GDSC1000,1.25,99.7796
KYSE-50,GDSC1000,2.5,84.2377
KYSE-50,GDSC1000,5.0,83.3698
KYSE-180,GDSC1000,0.0195312,108.615
KYSE-180,GDSC1000,0.078125,95.3808
KYSE-180,GDSC1000,0.3125,100.33
KYSE-180,GDSC1000,1.25,97.9299
KYSE-180,GDSC1000,5.0,85.5556
TE-8,GDSC1000,0.0195312,95.1988
TE-8,GDSC1000,0.0390625,86.9714
TE-8,GDSC1000,0.078125,76.6802
TE-8,GDSC1000,0.15625,89.413
TE-8,GDSC1000,0.3125,76.9423
