Cell Line,Dataset,Dose,Response
PSN1,GDSC1000,0.04,71.2216
PSN1,GDSC1000,0.08,91.3107
PSN1,GDSC1000,0.16,96.3927
PSN1,GDSC1000,0.32,103.374
PSN1,GDSC1000,0.64,80.8511
PSN1,GDSC1000,1.28,63.3432
PSN1,GDSC1000,2.56,81.7138
PSN1,GDSC1000,5.12,82.1006
PSN1,GDSC1000,10.24,82.3293
MZ1-PC,GDSC1000,0.04,101.516
MZ1-PC,GDSC1000,0.08,93.52
MZ1-PC,GDSC1000,0.16,92.6794
MZ1-PC,GDSC1000,0.32,86.6092
MZ1-PC,GDSC1000,0.64,97.1561
MZ1-PC,GDSC1000,1.28,72.0512
MZ1-PC,GDSC1000,2.56,75.9774
MZ1-PC,GDSC1000,5.12,53.2795
MZ1-PC,GDSC1000,10.24,43.7102
