Dataset,Dose,Response
CCLE,0.0025,94.8
CCLE,0.008,109.62
CCLE,0.025,95.0
CCLE,0.08,107.42
CCLE,0.25,77.0
CCLE,0.8,87.0
CCLE,2.53,65.0
CCLE,8.0,61.0
GDSC1000 rep 1,0.015625,91.4391
GDSC1000 rep 1,0.0625,65.6044
GDSC1000 rep 1,0.25,40.3966
GDSC1000 rep 1,1.0,22.501
GDSC1000 rep 1,4.0,17.0834
GDSC1000 rep 2,0.015625,109.613
GDSC1000 rep 2,0.03125,110.843
GDSC1000 rep 2,0.0625,99.0124
GDSC1000 rep 2,0.125,98.098
GDSC1000 rep 2,0.25,101.827
GDSC1000 rep 2,0.5,98.1793
GDSC1000 rep 2,1.0,92.2666
GDSC1000 rep 2,2.0,87.0772
GDSC1000 rep 2,4.0,91.0503
CTRPv2,0.0081,84.59
CTRPv2,0.016,101.0
CTRPv2,0.032,89.37
CTRPv2,0.065,85.27
CTRPv2,0.13,80.88
CTRPv2,0.26,80.42
CTRPv2,0.52,78.16
CTRPv2,1.0,69.14
CTRPv2,2.1,70.01
CTRPv2,4.2,70.08
CTRPv2,8.3,68.59
CTRPv2,17.0,63.16
CTRPv2,33.0,50.02
CTRPv2,66.0,59.09
CTRPv2,130.0,43.35
CTRPv2,270.0,16.51
