Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,16.113,N/A,0.571,50.840,0.123
CCK-81,CCLE,20.739,0.875,0.675,32.307,0.187
COLO 201,CCLE,2.535,60.5,60.5,0.000,0
COLO-205,CCLE,5.268,N/A,0.65,83.080,0.0166
COLO-320-HSR,CCLE,6.583,N/A,2.43,55.555,0.0483
COLO-678,CCLE,15.829,N/A,0.326,60.102,0.114
COLO-741,CCLE,10.696,6.69,6.69,0.000,0.0667
HCC-56,CCLE,5.782,N/A,0.923,78.457,0.0244
HCT-116,CCLE,2.986,N/A,1.8,83.871,0.00893
HCT-15,CCLE,5.143,8,3.65,47.837,0.0376
HT-29,CCLE,0.088,21.6,18,26.204,0
LS-123,CCLE,6.875,N/A,0.872,74.965,0.0401
LS-411N,CCLE,1.194,9.66,9.66,0.000,0
LS-513,CCLE,13.435,153,153,0.000,0
NCI-H747,CCLE,9.812,17.6,17.6,0.000,0
RKO,CCLE,0.467,12.6,12.6,0.000,0
SK-CO-1,CCLE,13.556,15.5,15.5,0.000,0
SNU-C2A,CCLE,9.661,N/A,0.185,79.311,0.0505
SNU-C2B,CCLE,7.633,N/A,4.19,59.801,0.0233
SW1417,CCLE,1.194,9.66,9.66,0.000,0
SW403,CCLE,12.604,N/A,1.06,50.842,0.0862
SW48,CCLE,34.324,1.63,0.052,42.775,0.27
SW480,CCLE,2.157,N/A,0.545,93.521,0
SW620,CCLE,0.340,18.9,11.8,42.364,0
T84,CCLE,6.481,N/A,2.04,61.791,0.0456
CW-2,GDSC1000,12.692,N/A,1e+06,74.615,0
NCI-H747,GDSC1000,18.710,N/A,0.0374,72.612,0.102
LS-411N,GDSC1000,12.806,N/A,1e-06,87.194,0.0312
CL-11,GDSC1000,0.248,N/A,9.81e-05,99.752,0
LS-513,GDSC1000,31.366,N/A,0.0213,59.565,0.237
HCC2998,GDSC1000,12.355,N/A,1e+06,75.289,0
RKO,GDSC1000,7.005,N/A,1e+06,85.989,0
SNU-C1,GDSC1000,11.591,N/A,0.0183,86.286,0.0309
KM12,GDSC1000,6.537,N/A,0.0235,91.370,0
NCI-H716,GDSC1000,0.254,N/A,0.144,99.469,0
MDST8,GDSC1000,0.000,N/A,0.00781,100.000,0
C2BBe1,GDSC1000,14.990,N/A,1.2,61.562,0.0554
LS-123,GDSC1000,20.263,1.61e+13,1e+06,30.320,0
COLO-320-HSR,GDSC1000,0.171,N/A,3.5,62.498,0
LS-1034,GDSC1000,1.218,N/A,0.139,97.564,0
C2BBe1,gCSI,17.514,N/A,0.397,55.299,0.103
CaR-1,gCSI,27.219,N/A,0.0742,51.178,0.215
COLO 201,gCSI,1.209,15.4,15.4,0.000,0
COLO-205,gCSI,7.260,N/A,1.35,76.692,0.0109
COLO-320,gCSI,8.108,65.7,65.7,0.000,0
COLO-320-HSR,gCSI,6.141,23,23,0.000,0
