Dataset,Dose,Response
GDSC1000 rep 1,0.01,89.8805
GDSC1000 rep 1,0.02,87.5295
GDSC1000 rep 1,0.04,72.3264
GDSC1000 rep 1,0.08,76.5621
GDSC1000 rep 1,0.16,94.9944
GDSC1000 rep 1,0.32,81.1147
GDSC1000 rep 1,0.64,80.9471
GDSC1000 rep 1,1.28,92.2411
GDSC1000 rep 1,2.56,74.8386
GDSC1000 rep 2,0.0390625,99.6097
GDSC1000 rep 2,0.15625,103.48
GDSC1000 rep 2,0.625,101.923
GDSC1000 rep 2,2.5,105.283
GDSC1000 rep 2,10.0,75.4396
CTRPv2,0.0024,101.7
CTRPv2,0.0049,101.0
CTRPv2,0.0097,97.62
CTRPv2,0.019,102.0
CTRPv2,0.039,102.5
CTRPv2,0.078,100.2
CTRPv2,0.16,105.3
CTRPv2,0.31,98.57
CTRPv2,0.62,97.48
CTRPv2,1.2,92.96
CTRPv2,2.5,87.13
CTRPv2,5.0,91.36
CTRPv2,10.0,84.5
CTRPv2,20.0,54.93
CTRPv2,40.0,47.78
CTRPv2,80.0,17.83
