Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.015625,106.833
H3118,GDSC1000,0.0625,106.255
H3118,GDSC1000,0.25,68.5598
H3118,GDSC1000,1.0,31.49
H3118,GDSC1000,4.0,20.2039
YD-15,CTRPv2,0.0011,96.22
YD-15,CTRPv2,0.0023,96.55
YD-15,CTRPv2,0.0045,101.8
YD-15,CTRPv2,0.009,96.8
YD-15,CTRPv2,0.018,99.09
YD-15,CTRPv2,0.036,104.3
YD-15,CTRPv2,0.072,94.39
YD-15,CTRPv2,0.14,95.03
YD-15,CTRPv2,0.29,80.43
YD-15,CTRPv2,0.58,82.41
YD-15,CTRPv2,2.3,45.7
YD-15,CTRPv2,4.6,12.23
YD-15,CTRPv2,9.2,38.69
YD-15,CTRPv2,18.0,12.66
