Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,21.042,7.41,7.41,0.000,0.196
SNU-1076,CTRPv2,15.728,13.6,13.6,0.000,0.135
SNU-1041,CTRPv2,13.814,16.8,16.8,0.000,0.117
SNU-1066,CTRPv2,14.355,15.4,15.4,0.000,0.125
Detroit562,CTRPv2,19.060,9.11,9.11,0.000,0.177
HSC-3,CTRPv2,18.984,9.42,9.42,0.000,0.168
SNU-1214,CTRPv2,20.217,8.34,8.34,0.000,0.178
SNU-46,CTRPv2,16.940,12.1,12.1,0.000,0.145
SNU-899,CTRPv2,14.089,15.4,15.4,0.000,0.127
YD-10B,CTRPv2,21.219,7.1,7,1.724,0.197
YD-38,CTRPv2,16.958,11.1,11,1.704,0.159
YD-8,CTRPv2,16.111,12.6,12.6,0.000,0.144
SCC-25,CTRPv2,21.322,6.01,5.64,9.796,0.201
HSC-4,CTRPv2,10.580,22,22,0.080,0.0971
BICR 6,CTRPv2,25.703,8.63,8.63,0.000,0.195
OE21,CTRPv2,11.021,21,21,0.000,0.102
HSC-2,CTRPv2,5.644,37.6,37.6,0.000,0.048
SCC-9,CTRPv2,13.807,16.8,16.8,0.000,0.117
CAL-27,CTRPv2,10.222,22.8,22.8,0.362,0.0935
FADU,CTRPv2,8.903,26.5,26.5,0.000,0.079
SW579,CTRPv2,24.955,4.92,4.92,0.000,0.241
PE/CA-PJ49,CTRPv2,19.421,7.48,7.11,9.342,0.184
PE/CA-PJ41 (clone D2),CTRPv2,4.108,45.2,45.2,0.000,0.0329
PE/CA-PJ15,CTRPv2,10.361,25.5,25.5,0.000,0.083
PE/CA-PJ34 (clone C12),CTRPv2,18.286,11.5,11.5,0.000,0.15
BICR 18,CTRPv2,16.226,12.5,12.5,0.000,0.144
BICR 22,CTRPv2,14.394,15.1,15.1,0.000,0.128
BICR 31,CTRPv2,18.788,9.69,9.15,3.655,0.162
BICR 56,CTRPv2,4.479,43.2,43.2,0.000,0.0366
CAL-33,CTRPv2,18.604,9.69,9.69,0.000,0.167
BICR 16,CTRPv2,16.480,12.2,12.2,0.000,0.146
SCC-4,CTRPv2,16.201,11.4,11.1,5.416,0.152
