Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,115.3
MKN1,CTRPv2,0.0041,111.9
MKN1,CTRPv2,0.0081,118.0
MKN1,CTRPv2,0.016,111.4
MKN1,CTRPv2,0.032,106.9
MKN1,CTRPv2,0.065,112.9
MKN1,CTRPv2,0.13,113.7
MKN1,CTRPv2,0.26,119.1
MKN1,CTRPv2,0.52,102.0
MKN1,CTRPv2,1.0,107.8
MKN1,CTRPv2,2.1,89.09
MKN1,CTRPv2,4.2,93.85
MKN1,CTRPv2,8.3,101.8
MKN1,CTRPv2,17.0,103.4
MKN1,CTRPv2,33.0,85.22
MKN1,CTRPv2,66.0,76.31
ECC12,CTRPv2,0.002,107.3
ECC12,CTRPv2,0.0041,107.9
ECC12,CTRPv2,0.0081,110.9
ECC12,CTRPv2,0.016,110.4
ECC12,CTRPv2,0.032,105.7
ECC12,CTRPv2,0.065,103.4
ECC12,CTRPv2,0.13,109.7
ECC12,CTRPv2,0.26,107.5
ECC12,CTRPv2,0.52,104.1
ECC12,CTRPv2,1.0,105.1
ECC12,CTRPv2,2.1,110.1
ECC12,CTRPv2,4.2,109.5
ECC12,CTRPv2,8.3,104.0
ECC12,CTRPv2,17.0,99.51
ECC12,CTRPv2,33.0,104.2
ECC12,CTRPv2,66.0,84.24
23132-87,CTRPv2,0.002,119.3
23132-87,CTRPv2,0.0041,119.6
23132-87,CTRPv2,0.0081,125.3
23132-87,CTRPv2,0.016,123.7
23132-87,CTRPv2,0.032,122.8
23132-87,CTRPv2,0.065,125.6
23132-87,CTRPv2,0.13,120.9
23132-87,CTRPv2,0.26,123.8
23132-87,CTRPv2,0.52,116.5
23132-87,CTRPv2,1.0,119.4
23132-87,CTRPv2,2.1,114.2
23132-87,CTRPv2,4.2,119.5
23132-87,CTRPv2,8.3,126.5
23132-87,CTRPv2,17.0,118.5
23132-87,CTRPv2,33.0,108.8
23132-87,CTRPv2,66.0,61.75
GSU,CTRPv2,0.002,100.7
GSU,CTRPv2,0.0041,97.76
GSU,CTRPv2,0.0081,99.18
GSU,CTRPv2,0.016,95.28
GSU,CTRPv2,0.032,107.2
GSU,CTRPv2,0.065,100.4
GSU,CTRPv2,0.13,98.64
GSU,CTRPv2,0.26,100.7
GSU,CTRPv2,0.52,96.09
GSU,CTRPv2,1.0,107.9
GSU,CTRPv2,2.1,100.9
GSU,CTRPv2,4.2,87.84
GSU,CTRPv2,8.3,99.42
GSU,CTRPv2,17.0,106.9
GSU,CTRPv2,33.0,102.5
GSU,CTRPv2,66.0,117.0
GSS,CTRPv2,0.002,98.42
GSS,CTRPv2,0.0041,97.12
GSS,CTRPv2,0.0081,113.9
GSS,CTRPv2,0.016,106.6
GSS,CTRPv2,0.032,98.66
GSS,CTRPv2,0.065,106.0
GSS,CTRPv2,0.13,110.4
GSS,CTRPv2,0.26,114.0
GSS,CTRPv2,0.52,103.1
GSS,CTRPv2,1.0,113.5
GSS,CTRPv2,2.1,104.6
GSS,CTRPv2,4.2,92.09
GSS,CTRPv2,8.3,81.58
GSS,CTRPv2,17.0,79.4
GSS,CTRPv2,33.0,63.56
GSS,CTRPv2,66.0,19.67
SNU-620,CTRPv2,0.002,107.1
SNU-620,CTRPv2,0.0041,101.8
SNU-620,CTRPv2,0.0081,117.4
SNU-620,CTRPv2,0.016,114.4
SNU-620,CTRPv2,0.032,101.6
SNU-620,CTRPv2,0.065,107.6
SNU-620,CTRPv2,0.13,115.7
SNU-620,CTRPv2,0.26,117.3
SNU-620,CTRPv2,0.52,116.7
SNU-620,CTRPv2,1.0,124.0
SNU-620,CTRPv2,2.1,117.9
SNU-620,CTRPv2,4.2,119.8
SNU-620,CTRPv2,8.3,122.0
SNU-620,CTRPv2,17.0,119.7
SNU-620,CTRPv2,33.0,121.0
SNU-620,CTRPv2,66.0,62.9
MKN45,CTRPv2,0.002,109.8
MKN45,CTRPv2,0.0041,107.3
MKN45,CTRPv2,0.0081,111.0
MKN45,CTRPv2,0.016,104.7
MKN45,CTRPv2,0.032,117.8
MKN45,CTRPv2,0.065,111.1
MKN45,CTRPv2,0.13,116.9
MKN45,CTRPv2,0.26,107.5
MKN45,CTRPv2,0.52,112.7
MKN45,CTRPv2,1.0,115.2
MKN45,CTRPv2,2.1,109.6
MKN45,CTRPv2,4.2,104.2
MKN45,CTRPv2,8.3,110.7
MKN45,CTRPv2,17.0,103.3
MKN45,CTRPv2,33.0,110.0
MKN45,CTRPv2,66.0,114.1
NUGC-4,CTRPv2,0.002,98.32
NUGC-4,CTRPv2,0.0041,97.27
NUGC-4,CTRPv2,0.0081,101.2
NUGC-4,CTRPv2,0.016,94.36
NUGC-4,CTRPv2,0.032,98.56
NUGC-4,CTRPv2,0.065,104.9
NUGC-4,CTRPv2,0.13,100.5
NUGC-4,CTRPv2,0.26,96.83
NUGC-4,CTRPv2,0.52,83.86
NUGC-4,CTRPv2,1.0,67.75
NUGC-4,CTRPv2,2.1,83.26
NUGC-4,CTRPv2,4.2,88.87
NUGC-4,CTRPv2,8.3,72.76
NUGC-4,CTRPv2,17.0,79.97
NUGC-4,CTRPv2,33.0,86.34
NUGC-4,CTRPv2,66.0,58.96
AGS,CTRPv2,0.002,103.0
AGS,CTRPv2,0.0041,99.98
AGS,CTRPv2,0.0081,102.2
AGS,CTRPv2,0.016,101.0
AGS,CTRPv2,0.032,106.2
AGS,CTRPv2,0.065,102.4
AGS,CTRPv2,0.13,104.9
AGS,CTRPv2,0.26,103.5
AGS,CTRPv2,0.52,106.2
AGS,CTRPv2,1.0,106.9
AGS,CTRPv2,2.1,105.2
AGS,CTRPv2,4.2,105.2
AGS,CTRPv2,8.3,108.8
AGS,CTRPv2,17.0,108.4
AGS,CTRPv2,33.0,106.1
AGS,CTRPv2,66.0,78.69
KE-39,CTRPv2,0.002,110.7
KE-39,CTRPv2,0.0041,100.2
KE-39,CTRPv2,0.0081,105.9
KE-39,CTRPv2,0.016,109.6
KE-39,CTRPv2,0.032,101.5
KE-39,CTRPv2,0.065,103.6
KE-39,CTRPv2,0.13,111.3
KE-39,CTRPv2,0.26,109.7
KE-39,CTRPv2,0.52,102.3
KE-39,CTRPv2,1.0,109.6
KE-39,CTRPv2,2.1,107.1
KE-39,CTRPv2,4.2,101.5
KE-39,CTRPv2,8.3,98.64
KE-39,CTRPv2,17.0,103.5
KE-39,CTRPv2,33.0,98.38
KE-39,CTRPv2,66.0,74.52
SNU-719,CTRPv2,0.002,110.2
SNU-719,CTRPv2,0.0041,110.8
SNU-719,CTRPv2,0.0081,110.3
SNU-719,CTRPv2,0.016,97.78
SNU-719,CTRPv2,0.032,109.1
SNU-719,CTRPv2,0.065,110.3
SNU-719,CTRPv2,0.13,107.4
SNU-719,CTRPv2,0.26,109.2
SNU-719,CTRPv2,0.52,110.2
SNU-719,CTRPv2,1.0,104.1
SNU-719,CTRPv2,2.1,107.3
SNU-719,CTRPv2,4.2,107.9
SNU-719,CTRPv2,8.3,99.51
SNU-719,CTRPv2,17.0,102.2
SNU-719,CTRPv2,33.0,92.23
SNU-719,CTRPv2,66.0,60.99
NCI-N87,CTRPv2,0.002,93.72
NCI-N87,CTRPv2,0.0041,96.07
NCI-N87,CTRPv2,0.0081,94.7
NCI-N87,CTRPv2,0.016,94.3
NCI-N87,CTRPv2,0.032,93.52
NCI-N87,CTRPv2,0.065,110.0
NCI-N87,CTRPv2,0.13,84.29
NCI-N87,CTRPv2,0.26,84.76
NCI-N87,CTRPv2,0.52,96.95
NCI-N87,CTRPv2,1.0,98.69
NCI-N87,CTRPv2,2.1,93.8
NCI-N87,CTRPv2,4.2,95.69
NCI-N87,CTRPv2,8.3,111.4
NCI-N87,CTRPv2,17.0,86.13
NCI-N87,CTRPv2,33.0,102.8
NCI-N87,CTRPv2,66.0,63.73
SNU-5,CTRPv2,0.002,100.0
SNU-5,CTRPv2,0.0041,100.2
SNU-5,CTRPv2,0.0081,102.3
SNU-5,CTRPv2,0.016,106.5
SNU-5,CTRPv2,0.032,101.1
SNU-5,CTRPv2,0.065,96.9
SNU-5,CTRPv2,0.13,104.1
SNU-5,CTRPv2,0.26,108.6
SNU-5,CTRPv2,0.52,91.2
SNU-5,CTRPv2,1.0,100.7
SNU-5,CTRPv2,2.1,74.35
SNU-5,CTRPv2,4.2,86.37
SNU-5,CTRPv2,8.3,97.22
SNU-5,CTRPv2,17.0,95.08
SNU-5,CTRPv2,33.0,91.84
SNU-5,CTRPv2,66.0,48.62
SNU-668,CTRPv2,0.002,92.65
SNU-668,CTRPv2,0.0041,90.06
SNU-668,CTRPv2,0.0081,89.93
SNU-668,CTRPv2,0.016,90.46
SNU-668,CTRPv2,0.032,91.55
SNU-668,CTRPv2,0.065,91.07
SNU-668,CTRPv2,0.13,95.71
SNU-668,CTRPv2,0.26,94.73
SNU-668,CTRPv2,0.52,94.61
SNU-668,CTRPv2,1.0,93.09
SNU-668,CTRPv2,2.1,91.64
SNU-668,CTRPv2,4.2,94.92
SNU-668,CTRPv2,8.3,91.2
SNU-668,CTRPv2,17.0,96.16
SNU-668,CTRPv2,33.0,97.7
SNU-668,CTRPv2,66.0,57.29
ECC10,CTRPv2,0.002,103.6
ECC10,CTRPv2,0.0041,103.5
ECC10,CTRPv2,0.0081,97.83
ECC10,CTRPv2,0.016,101.2
ECC10,CTRPv2,0.032,97.72
ECC10,CTRPv2,0.065,101.9
ECC10,CTRPv2,0.13,107.8
ECC10,CTRPv2,0.26,108.6
ECC10,CTRPv2,0.52,99.7
ECC10,CTRPv2,1.0,106.4
ECC10,CTRPv2,2.1,101.0
ECC10,CTRPv2,4.2,102.1
ECC10,CTRPv2,8.3,98.67
ECC10,CTRPv2,17.0,120.1
ECC10,CTRPv2,33.0,127.2
ECC10,CTRPv2,66.0,27.1
OCUM-1,CTRPv2,0.002,85.22
OCUM-1,CTRPv2,0.0041,91.83
OCUM-1,CTRPv2,0.0081,56.2
OCUM-1,CTRPv2,0.016,61.88
OCUM-1,CTRPv2,0.032,79.66
OCUM-1,CTRPv2,0.065,97.7
OCUM-1,CTRPv2,0.13,91.48
OCUM-1,CTRPv2,0.26,74.8
OCUM-1,CTRPv2,0.52,59.25
OCUM-1,CTRPv2,1.0,70.02
OCUM-1,CTRPv2,2.1,70.98
OCUM-1,CTRPv2,4.2,87.89
OCUM-1,CTRPv2,8.3,77.39
OCUM-1,CTRPv2,17.0,66.23
OCUM-1,CTRPv2,33.0,97.31
OCUM-1,CTRPv2,66.0,60.98
MKN74,CTRPv2,0.002,98.07
MKN74,CTRPv2,0.0041,91.69
MKN74,CTRPv2,0.0081,90.97
MKN74,CTRPv2,0.016,96.49
MKN74,CTRPv2,0.032,90.74
MKN74,CTRPv2,0.065,88.03
MKN74,CTRPv2,0.13,93.86
MKN74,CTRPv2,0.26,87.91
MKN74,CTRPv2,0.52,95.07
MKN74,CTRPv2,1.0,97.18
MKN74,CTRPv2,2.1,85.74
MKN74,CTRPv2,4.2,95.32
MKN74,CTRPv2,8.3,106.9
MKN74,CTRPv2,17.0,103.8
MKN74,CTRPv2,33.0,105.2
MKN74,CTRPv2,66.0,60.19
FU97,CTRPv2,0.002,100.8
FU97,CTRPv2,0.0041,100.2
FU97,CTRPv2,0.0081,94.57
FU97,CTRPv2,0.016,104.8
FU97,CTRPv2,0.032,104.3
FU97,CTRPv2,0.065,96.47
FU97,CTRPv2,0.13,107.0
FU97,CTRPv2,0.26,91.09
FU97,CTRPv2,0.52,103.3
FU97,CTRPv2,1.0,91.99
FU97,CTRPv2,2.1,99.39
FU97,CTRPv2,4.2,88.87
FU97,CTRPv2,8.3,95.28
FU97,CTRPv2,17.0,97.66
FU97,CTRPv2,33.0,93.28
FU97,CTRPv2,66.0,90.28
NUGC-3,CTRPv2,0.002,103.9
NUGC-3,CTRPv2,0.0041,100.6
NUGC-3,CTRPv2,0.0081,102.0
NUGC-3,CTRPv2,0.016,98.11
NUGC-3,CTRPv2,0.032,101.6
NUGC-3,CTRPv2,0.065,101.6
NUGC-3,CTRPv2,0.13,105.1
NUGC-3,CTRPv2,0.26,100.1
NUGC-3,CTRPv2,0.52,100.1
NUGC-3,CTRPv2,1.0,104.3
NUGC-3,CTRPv2,2.1,97.9
NUGC-3,CTRPv2,4.2,97.16
NUGC-3,CTRPv2,8.3,103.9
NUGC-3,CTRPv2,17.0,91.69
NUGC-3,CTRPv2,33.0,81.01
NUGC-3,CTRPv2,66.0,49.9
MKN7,CTRPv2,0.0081,104.7
MKN7,CTRPv2,0.016,98.64
MKN7,CTRPv2,0.032,91.07
MKN7,CTRPv2,0.065,91.33
MKN7,CTRPv2,0.13,102.3
MKN7,CTRPv2,0.26,100.3
MKN7,CTRPv2,0.52,89.66
MKN7,CTRPv2,1.0,94.5
MKN7,CTRPv2,2.1,97.75
MKN7,CTRPv2,4.2,101.7
MKN7,CTRPv2,8.3,91.73
MKN7,CTRPv2,17.0,101.6
MKN7,CTRPv2,33.0,74.49
MKN7,CTRPv2,66.0,83.62
MKN7,CTRPv2,130.0,62.28
MKN7,CTRPv2,270.0,5.529
MKN74,CTRPv2,0.0081,110.7
MKN74,CTRPv2,0.016,106.5
MKN74,CTRPv2,0.032,92.52
MKN74,CTRPv2,0.065,93.24
MKN74,CTRPv2,0.13,99.2
MKN74,CTRPv2,0.26,106.6
MKN74,CTRPv2,0.52,95.39
MKN74,CTRPv2,1.0,94.62
MKN74,CTRPv2,2.1,88.77
MKN74,CTRPv2,4.2,93.89
MKN74,CTRPv2,8.3,95.73
MKN74,CTRPv2,17.0,97.16
MKN74,CTRPv2,33.0,111.7
MKN74,CTRPv2,66.0,135.8
MKN74,CTRPv2,130.0,99.56
SH-10-TC,CTRPv2,0.0081,100.6
SH-10-TC,CTRPv2,0.016,102.2
SH-10-TC,CTRPv2,0.032,96.77
SH-10-TC,CTRPv2,0.065,98.06
SH-10-TC,CTRPv2,0.13,104.8
SH-10-TC,CTRPv2,0.26,103.2
SH-10-TC,CTRPv2,0.52,98.52
SH-10-TC,CTRPv2,1.0,102.7
SH-10-TC,CTRPv2,2.1,95.75
SH-10-TC,CTRPv2,4.2,98.22
SH-10-TC,CTRPv2,8.3,97.91
SH-10-TC,CTRPv2,17.0,92.11
SH-10-TC,CTRPv2,33.0,85.85
SH-10-TC,CTRPv2,66.0,97.58
SH-10-TC,CTRPv2,130.0,77.56
SH-10-TC,CTRPv2,270.0,33.54
IM-95,CTRPv2,0.0081,97.74
IM-95,CTRPv2,0.016,97.97
IM-95,CTRPv2,0.032,103.4
IM-95,CTRPv2,0.065,98.93
IM-95,CTRPv2,0.13,100.7
IM-95,CTRPv2,0.26,98.29
IM-95,CTRPv2,0.52,98.82
IM-95,CTRPv2,1.0,104.8
IM-95,CTRPv2,2.1,112.2
IM-95,CTRPv2,4.2,106.2
IM-95,CTRPv2,8.3,108.9
IM-95,CTRPv2,17.0,108.7
IM-95,CTRPv2,33.0,93.23
IM-95,CTRPv2,66.0,102.7
IM-95,CTRPv2,130.0,71.89
IM-95,CTRPv2,270.0,57.82
Hs 746T,CTRPv2,0.0081,104.5
Hs 746T,CTRPv2,0.016,104.8
Hs 746T,CTRPv2,0.032,96.54
Hs 746T,CTRPv2,0.065,97.72
Hs 746T,CTRPv2,0.13,100.8
Hs 746T,CTRPv2,0.26,104.9
Hs 746T,CTRPv2,0.52,101.1
Hs 746T,CTRPv2,1.0,101.4
Hs 746T,CTRPv2,2.1,96.69
Hs 746T,CTRPv2,4.2,91.88
Hs 746T,CTRPv2,8.3,92.93
Hs 746T,CTRPv2,17.0,90.04
Hs 746T,CTRPv2,33.0,54.16
Hs 746T,CTRPv2,66.0,66.7
Hs 746T,CTRPv2,130.0,56.02
Hs 746T,CTRPv2,270.0,58.95
KATOIII,CTRPv2,0.0081,97.12
KATOIII,CTRPv2,0.016,69.63
KATOIII,CTRPv2,0.032,99.8
KATOIII,CTRPv2,0.065,66.28
KATOIII,CTRPv2,0.13,100.8
KATOIII,CTRPv2,0.26,94.86
KATOIII,CTRPv2,0.52,94.43
KATOIII,CTRPv2,1.0,97.19
KATOIII,CTRPv2,2.1,90.72
KATOIII,CTRPv2,4.2,93.52
KATOIII,CTRPv2,8.3,88.68
KATOIII,CTRPv2,17.0,92.63
KATOIII,CTRPv2,33.0,71.48
KATOIII,CTRPv2,66.0,83.84
KATOIII,CTRPv2,130.0,66.77
KATOIII,CTRPv2,270.0,113.0
SNU-16,CTRPv2,0.0081,89.42
SNU-16,CTRPv2,0.016,97.15
SNU-16,CTRPv2,0.032,81.21
SNU-16,CTRPv2,0.065,92.45
SNU-16,CTRPv2,0.13,78.53
SNU-16,CTRPv2,0.26,93.78
SNU-16,CTRPv2,0.52,87.63
SNU-16,CTRPv2,1.0,91.66
SNU-16,CTRPv2,2.1,63.29
SNU-16,CTRPv2,4.2,76.14
SNU-16,CTRPv2,8.3,51.54
SNU-16,CTRPv2,17.0,52.66
SNU-16,CTRPv2,33.0,13.05
SNU-16,CTRPv2,66.0,24.4
SNU-16,CTRPv2,130.0,7.358
SNU-16,CTRPv2,270.0,5.626
HuG1-N,CTRPv2,0.0081,105.6
HuG1-N,CTRPv2,0.016,101.8
HuG1-N,CTRPv2,0.032,89.19
HuG1-N,CTRPv2,0.065,92.72
HuG1-N,CTRPv2,0.13,107.6
HuG1-N,CTRPv2,0.26,103.4
HuG1-N,CTRPv2,0.52,94.38
HuG1-N,CTRPv2,1.0,98.57
HuG1-N,CTRPv2,2.1,95.95
HuG1-N,CTRPv2,4.2,94.59
HuG1-N,CTRPv2,8.3,90.25
HuG1-N,CTRPv2,17.0,100.4
HuG1-N,CTRPv2,33.0,57.46
HuG1-N,CTRPv2,66.0,64.5
HuG1-N,CTRPv2,130.0,47.26
LMSU,CTRPv2,0.0081,105.5
LMSU,CTRPv2,0.016,104.0
LMSU,CTRPv2,0.032,95.95
LMSU,CTRPv2,0.065,97.64
LMSU,CTRPv2,0.13,105.1
LMSU,CTRPv2,0.26,104.3
LMSU,CTRPv2,0.52,97.17
LMSU,CTRPv2,1.0,96.27
LMSU,CTRPv2,2.1,94.35
LMSU,CTRPv2,4.2,95.67
LMSU,CTRPv2,8.3,95.54
LMSU,CTRPv2,17.0,94.92
LMSU,CTRPv2,33.0,70.08
LMSU,CTRPv2,66.0,86.7
LMSU,CTRPv2,130.0,67.2
SNU-1,CTRPv2,0.0081,102.1
SNU-1,CTRPv2,0.016,98.08
SNU-1,CTRPv2,0.032,94.53
SNU-1,CTRPv2,0.065,99.19
SNU-1,CTRPv2,0.13,103.0
SNU-1,CTRPv2,0.26,102.0
SNU-1,CTRPv2,0.52,102.2
SNU-1,CTRPv2,1.0,101.2
SNU-1,CTRPv2,2.1,83.38
SNU-1,CTRPv2,4.2,83.95
SNU-1,CTRPv2,8.3,81.86
SNU-1,CTRPv2,17.0,76.41
SNU-1,CTRPv2,33.0,25.71
SNU-1,CTRPv2,66.0,54.34
SNU-1,CTRPv2,130.0,19.33
SNU-1,CTRPv2,270.0,69.61
KE-39,CTRPv2,0.0081,97.43
KE-39,CTRPv2,0.016,98.67
KE-39,CTRPv2,0.032,89.23
KE-39,CTRPv2,0.065,95.66
KE-39,CTRPv2,0.13,96.89
KE-39,CTRPv2,0.26,95.75
KE-39,CTRPv2,0.52,94.26
KE-39,CTRPv2,1.0,92.0
KE-39,CTRPv2,2.1,83.79
KE-39,CTRPv2,4.2,90.89
KE-39,CTRPv2,8.3,88.31
KE-39,CTRPv2,17.0,83.51
KE-39,CTRPv2,33.0,53.44
KE-39,CTRPv2,66.0,71.64
KE-39,CTRPv2,130.0,55.27
KE-39,CTRPv2,270.0,6.405
SNU-216,CTRPv2,0.0081,94.31
SNU-216,CTRPv2,0.016,97.68
SNU-216,CTRPv2,0.032,91.02
SNU-216,CTRPv2,0.065,89.5
SNU-216,CTRPv2,0.13,92.8
SNU-216,CTRPv2,0.26,92.98
SNU-216,CTRPv2,0.52,83.12
SNU-216,CTRPv2,1.0,89.5
SNU-216,CTRPv2,2.1,87.57
SNU-216,CTRPv2,4.2,91.27
SNU-216,CTRPv2,8.3,87.72
SNU-216,CTRPv2,17.0,93.84
SNU-216,CTRPv2,33.0,52.46
SNU-216,CTRPv2,66.0,70.01
SNU-216,CTRPv2,130.0,42.58
SNU-216,CTRPv2,270.0,7.891
SNU-601,CTRPv2,2.1,80.43
SNU-601,CTRPv2,4.2,88.17
SNU-601,CTRPv2,8.3,85.67
SNU-601,CTRPv2,17.0,80.37
SNU-601,CTRPv2,33.0,42.69
SNU-601,CTRPv2,66.0,61.38
SNU-601,CTRPv2,130.0,40.68
SNU-601,CTRPv2,270.0,30.19
HGC-27,CTRPv2,0.0081,98.78
HGC-27,CTRPv2,0.016,104.8
HGC-27,CTRPv2,0.032,92.0
HGC-27,CTRPv2,0.065,94.76
HGC-27,CTRPv2,0.13,101.7
HGC-27,CTRPv2,0.26,102.0
HGC-27,CTRPv2,0.52,95.59
HGC-27,CTRPv2,1.0,92.48
HGC-27,CTRPv2,2.1,90.82
HGC-27,CTRPv2,4.2,91.15
HGC-27,CTRPv2,8.3,90.74
HGC-27,CTRPv2,17.0,80.39
HGC-27,CTRPv2,33.0,41.69
HGC-27,CTRPv2,66.0,51.41
HGC-27,CTRPv2,130.0,37.51
HGC-27,CTRPv2,270.0,4.747
