Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.0625,102.16
A375,GDSC1000,0.125,91.1949
A375,GDSC1000,0.25,72.6143
A375,GDSC1000,0.5,17.3254
A375,GDSC1000,1.0,1.29516
A375,GDSC1000,2.0,2.18385
A375,GDSC1000,4.0,1.50144
A375,GDSC1000,8.0,1.0899
A375,GDSC1000,16.0,0.570818
WM902B,GDSC1000,0.0625,95.7585
WM902B,GDSC1000,0.125,93.6537
WM902B,GDSC1000,0.25,77.6722
WM902B,GDSC1000,0.5,87.5412
WM902B,GDSC1000,1.0,35.5181
WM902B,GDSC1000,2.0,3.01199
WM902B,GDSC1000,4.0,4.44799
WM902B,GDSC1000,8.0,3.0633
WM902B,GDSC1000,16.0,2.40051
CP50-MEL-B,GDSC1000,0.0625,128.484
CP50-MEL-B,GDSC1000,0.125,115.997
CP50-MEL-B,GDSC1000,0.25,113.339
CP50-MEL-B,GDSC1000,0.5,106.827
CP50-MEL-B,GDSC1000,1.0,98.3505
CP50-MEL-B,GDSC1000,2.0,20.867
CP50-MEL-B,GDSC1000,4.0,3.35224
CP50-MEL-B,GDSC1000,8.0,3.48147
CP50-MEL-B,GDSC1000,16.0,2.35269
A431,GDSC1000,0.0625,110.658
A431,GDSC1000,0.125,71.7692
A431,GDSC1000,0.25,4.49747
A431,GDSC1000,0.5,2.30878
A431,GDSC1000,1.0,2.37675
A431,GDSC1000,2.0,0.604497
A431,GDSC1000,4.0,0.447708
A431,GDSC1000,8.0,0.575495
A431,GDSC1000,16.0,-0.00543775
COLO-800,GDSC1000,0.0625,91.7662
COLO-800,GDSC1000,0.125,80.9231
COLO-800,GDSC1000,0.25,114.787
COLO-800,GDSC1000,0.5,99.5559
COLO-800,GDSC1000,1.0,64.7065
COLO-800,GDSC1000,2.0,119.289
COLO-800,GDSC1000,4.0,26.1334
COLO-800,GDSC1000,8.0,34.6441
COLO-800,GDSC1000,16.0,60.4149
MCC26,GDSC1000,0.0625,56.4157
MCC26,GDSC1000,0.125,118.115
MCC26,GDSC1000,0.25,99.6589
MCC26,GDSC1000,0.5,69.2397
MCC26,GDSC1000,1.0,36.1997
MCC26,GDSC1000,2.0,7.88311
MCC26,GDSC1000,4.0,17.7969
MCC26,GDSC1000,8.0,2.34889
MCC26,GDSC1000,16.0,1.60103
Hs 939.T,GDSC1000,0.0625,80.7712
Hs 939.T,GDSC1000,0.125,88.754
Hs 939.T,GDSC1000,0.25,81.1588
Hs 939.T,GDSC1000,0.5,25.5586
Hs 939.T,GDSC1000,1.0,2.75568
Hs 939.T,GDSC1000,2.0,1.71635
Hs 939.T,GDSC1000,4.0,1.81694
Hs 939.T,GDSC1000,8.0,1.85756
Hs 939.T,GDSC1000,16.0,0.945197
IGR-37,GDSC1000,0.0625,119.086
IGR-37,GDSC1000,0.125,108.769
IGR-37,GDSC1000,0.25,83.5403
IGR-37,GDSC1000,0.5,8.51382
IGR-37,GDSC1000,1.0,-0.739988
IGR-37,GDSC1000,2.0,1.35268
IGR-37,GDSC1000,4.0,1.78352
IGR-37,GDSC1000,8.0,1.33496
IGR-37,GDSC1000,16.0,0.887333
A101D,GDSC1000,0.0625,33.6941
A101D,GDSC1000,0.125,5.15721
A101D,GDSC1000,0.25,1.92306
A101D,GDSC1000,0.5,2.16231
A101D,GDSC1000,1.0,1.00066
A101D,GDSC1000,2.0,1.1974
A101D,GDSC1000,4.0,1.58132
A101D,GDSC1000,8.0,1.85814
A101D,GDSC1000,16.0,0.596641
K4,GDSC1000,0.0625,95.7121
K4,GDSC1000,0.125,97.4083
K4,GDSC1000,0.25,77.6161
K4,GDSC1000,0.5,1.14687
K4,GDSC1000,1.0,0.401464
K4,GDSC1000,2.0,0.718321
K4,GDSC1000,4.0,0.197017
K4,GDSC1000,8.0,-0.00814912
K4,GDSC1000,16.0,-0.0798134
WM-115,GDSC1000,0.0625,88.763
WM-115,GDSC1000,0.125,112.328
WM-115,GDSC1000,0.25,115.615
WM-115,GDSC1000,0.5,84.0721
WM-115,GDSC1000,1.0,95.2855
WM-115,GDSC1000,2.0,45.5308
WM-115,GDSC1000,4.0,47.01
WM-115,GDSC1000,8.0,51.2032
WM-115,GDSC1000,16.0,48.8085
WM793B,GDSC1000,0.0625,95.7556
WM793B,GDSC1000,0.125,100.283
WM793B,GDSC1000,0.25,84.8135
WM793B,GDSC1000,0.5,60.3669
WM793B,GDSC1000,1.0,23.3348
WM793B,GDSC1000,2.0,8.55012
WM793B,GDSC1000,4.0,6.21141
WM793B,GDSC1000,8.0,6.13735
WM793B,GDSC1000,16.0,5.91518
MZ7-mel,GDSC1000,0.0625,80.8742
MZ7-mel,GDSC1000,0.125,44.5826
MZ7-mel,GDSC1000,0.25,2.18169
MZ7-mel,GDSC1000,0.5,1.62143
MZ7-mel,GDSC1000,1.0,1.94121
MZ7-mel,GDSC1000,2.0,1.00397
MZ7-mel,GDSC1000,4.0,1.52393
MZ7-mel,GDSC1000,8.0,1.31985
MZ7-mel,GDSC1000,16.0,0.920557
K19,GDSC1000,0.0625,89.1699
K19,GDSC1000,0.125,95.6337
K19,GDSC1000,0.25,95.1022
K19,GDSC1000,0.5,83.5558
K19,GDSC1000,1.0,72.0992
K19,GDSC1000,2.0,3.73291
K19,GDSC1000,4.0,6.05006
K19,GDSC1000,8.0,4.09312
K19,GDSC1000,16.0,2.34964
COLO-829,GDSC1000,0.0625,85.4998
COLO-829,GDSC1000,0.125,77.9582
COLO-829,GDSC1000,0.25,63.0334
COLO-829,GDSC1000,0.5,69.006
COLO-829,GDSC1000,1.0,41.8194
COLO-829,GDSC1000,2.0,5.39983
COLO-829,GDSC1000,4.0,12.6434
COLO-829,GDSC1000,8.0,7.4636
COLO-829,GDSC1000,16.0,4.25938
C32,GDSC1000,0.0625,133.029
C32,GDSC1000,0.125,99.7651
C32,GDSC1000,0.25,104.429
C32,GDSC1000,0.5,117.715
C32,GDSC1000,1.0,82.1556
C32,GDSC1000,2.0,81.7195
C32,GDSC1000,4.0,6.83919
C32,GDSC1000,8.0,8.12754
C32,GDSC1000,16.0,4.21657
VMRC-MELG,GDSC1000,0.0625,88.2038
VMRC-MELG,GDSC1000,0.125,91.0524
VMRC-MELG,GDSC1000,0.25,85.9638
VMRC-MELG,GDSC1000,0.5,97.9746
VMRC-MELG,GDSC1000,1.0,94.4677
VMRC-MELG,GDSC1000,2.0,97.9214
VMRC-MELG,GDSC1000,4.0,93.6734
VMRC-MELG,GDSC1000,8.0,82.0952
VMRC-MELG,GDSC1000,16.0,2.76136
COLO-679,GDSC1000,0.0625,75.1329
COLO-679,GDSC1000,0.125,64.7413
COLO-679,GDSC1000,0.25,41.8655
COLO-679,GDSC1000,0.5,36.3754
COLO-679,GDSC1000,1.0,3.80517
COLO-679,GDSC1000,2.0,3.5223
COLO-679,GDSC1000,4.0,3.30804
COLO-679,GDSC1000,8.0,3.00133
COLO-679,GDSC1000,16.0,2.61494
SK-MEL-1,GDSC1000,0.0625,98.3106
SK-MEL-1,GDSC1000,0.125,100.217
SK-MEL-1,GDSC1000,0.25,102.779
SK-MEL-1,GDSC1000,0.5,95.5018
SK-MEL-1,GDSC1000,1.0,97.0621
SK-MEL-1,GDSC1000,2.0,99.6112
SK-MEL-1,GDSC1000,4.0,65.3337
SK-MEL-1,GDSC1000,8.0,5.01347
SK-MEL-1,GDSC1000,16.0,0.51649
G-361,GDSC1000,0.0625,93.7715
G-361,GDSC1000,0.125,73.559
G-361,GDSC1000,0.25,82.2339
G-361,GDSC1000,0.5,50.6123
G-361,GDSC1000,1.0,4.2912
G-361,GDSC1000,2.0,3.55682
G-361,GDSC1000,4.0,3.44663
G-361,GDSC1000,8.0,2.43592
G-361,GDSC1000,16.0,1.74971
CP66-MEL,GDSC1000,0.0625,86.177
CP66-MEL,GDSC1000,0.125,106.056
CP66-MEL,GDSC1000,0.25,88.813
CP66-MEL,GDSC1000,0.5,83.525
CP66-MEL,GDSC1000,1.0,65.8127
CP66-MEL,GDSC1000,2.0,15.1903
CP66-MEL,GDSC1000,4.0,42.9553
CP66-MEL,GDSC1000,8.0,4.68388
CP66-MEL,GDSC1000,16.0,3.78809
IST-MEL1,GDSC1000,0.0625,112.436
IST-MEL1,GDSC1000,0.125,86.8206
IST-MEL1,GDSC1000,0.25,90.6516
IST-MEL1,GDSC1000,0.5,94.5496
IST-MEL1,GDSC1000,1.0,90.128
IST-MEL1,GDSC1000,2.0,96.6073
IST-MEL1,GDSC1000,4.0,70.8678
IST-MEL1,GDSC1000,8.0,5.6791
IST-MEL1,GDSC1000,16.0,9.34274
COLO-792,GDSC1000,0.0625,114.718
COLO-792,GDSC1000,0.125,87.4711
COLO-792,GDSC1000,0.25,107.198
COLO-792,GDSC1000,0.5,95.2318
COLO-792,GDSC1000,1.0,101.524
COLO-792,GDSC1000,2.0,97.7328
COLO-792,GDSC1000,4.0,97.1799
COLO-792,GDSC1000,8.0,81.168
COLO-792,GDSC1000,16.0,22.0238
Mewo,GDSC1000,0.0625,80.7111
Mewo,GDSC1000,0.125,59.2945
Mewo,GDSC1000,0.25,65.8139
Mewo,GDSC1000,0.5,54.1192
Mewo,GDSC1000,1.0,109.685
Mewo,GDSC1000,2.0,15.5921
Mewo,GDSC1000,4.0,14.1566
Mewo,GDSC1000,8.0,2.21779
Mewo,GDSC1000,16.0,2.22758
SH-4,GDSC1000,0.0625,105.587
SH-4,GDSC1000,0.125,103.467
SH-4,GDSC1000,0.25,86.6391
SH-4,GDSC1000,0.5,30.8377
SH-4,GDSC1000,1.0,1.46108
SH-4,GDSC1000,2.0,1.21687
SH-4,GDSC1000,4.0,1.79482
SH-4,GDSC1000,8.0,1.74137
SH-4,GDSC1000,16.0,1.32779
SK-MEL-30,GDSC1000,0.0625,107.376
SK-MEL-30,GDSC1000,0.125,113.069
SK-MEL-30,GDSC1000,0.25,89.148
SK-MEL-30,GDSC1000,0.5,60.4775
SK-MEL-30,GDSC1000,1.0,9.91328
SK-MEL-30,GDSC1000,2.0,5.24027
SK-MEL-30,GDSC1000,4.0,2.79225
SK-MEL-30,GDSC1000,8.0,2.66546
SK-MEL-30,GDSC1000,16.0,1.04774
MEL-JUSO,GDSC1000,0.0625,95.1017
MEL-JUSO,GDSC1000,0.125,94.9359
MEL-JUSO,GDSC1000,0.25,101.237
MEL-JUSO,GDSC1000,0.5,5.50765
MEL-JUSO,GDSC1000,1.0,1.93984
MEL-JUSO,GDSC1000,2.0,1.43426
MEL-JUSO,GDSC1000,4.0,1.84536
MEL-JUSO,GDSC1000,8.0,2.13621
MEL-JUSO,GDSC1000,16.0,2.05772
A253,GDSC1000,0.0625,0.901524
A253,GDSC1000,0.125,45.615
A253,GDSC1000,0.25,2.67402
A253,GDSC1000,0.5,3.15285
A253,GDSC1000,1.0,3.11925
A253,GDSC1000,2.0,-0.285998
A253,GDSC1000,4.0,-0.602925
A253,GDSC1000,8.0,-0.0790408
A253,GDSC1000,16.0,-0.215739
451Lu,GDSC1000,0.0625,95.1219
451Lu,GDSC1000,0.125,98.4083
451Lu,GDSC1000,0.25,83.0017
451Lu,GDSC1000,0.5,28.588
451Lu,GDSC1000,1.0,4.40062
451Lu,GDSC1000,2.0,1.07267
451Lu,GDSC1000,4.0,1.04222
451Lu,GDSC1000,8.0,0.719633
451Lu,GDSC1000,16.0,0.123313
Hs 940.T,GDSC1000,0.0625,97.9447
Hs 940.T,GDSC1000,0.125,58.7356
Hs 940.T,GDSC1000,0.25,41.2172
Hs 940.T,GDSC1000,0.5,8.5668
Hs 940.T,GDSC1000,1.0,8.66226
Hs 940.T,GDSC1000,2.0,4.36469
Hs 940.T,GDSC1000,4.0,5.52509
Hs 940.T,GDSC1000,8.0,3.58015
Hs 940.T,GDSC1000,16.0,3.11678
IGR-1,GDSC1000,0.0625,101.92
IGR-1,GDSC1000,0.125,118.425
IGR-1,GDSC1000,0.25,31.3772
IGR-1,GDSC1000,0.5,3.68217
IGR-1,GDSC1000,1.0,1.84456
IGR-1,GDSC1000,2.0,0.232108
IGR-1,GDSC1000,4.0,0.640369
IGR-1,GDSC1000,8.0,0.688267
IGR-1,GDSC1000,16.0,0.181076
GAK,GDSC1000,0.0625,104.81
GAK,GDSC1000,0.125,93.7198
GAK,GDSC1000,0.25,90.627
GAK,GDSC1000,0.5,72.869
GAK,GDSC1000,1.0,55.9195
GAK,GDSC1000,2.0,25.041
GAK,GDSC1000,4.0,5.37879
GAK,GDSC1000,8.0,19.365
GAK,GDSC1000,16.0,2.7304
A2058,GDSC1000,0.0625,98.5201
A2058,GDSC1000,0.125,90.8449
A2058,GDSC1000,0.25,87.3405
A2058,GDSC1000,0.5,93.3198
A2058,GDSC1000,1.0,44.1741
A2058,GDSC1000,2.0,6.9202
A2058,GDSC1000,4.0,1.32289
A2058,GDSC1000,8.0,2.29823
A2058,GDSC1000,16.0,1.63817
COLO-783,GDSC1000,0.0625,98.2685
COLO-783,GDSC1000,0.125,98.1124
COLO-783,GDSC1000,0.25,96.2869
COLO-783,GDSC1000,0.5,91.9865
COLO-783,GDSC1000,1.0,106.255
COLO-783,GDSC1000,2.0,98.5008
COLO-783,GDSC1000,4.0,64.732
COLO-783,GDSC1000,8.0,58.8221
COLO-783,GDSC1000,16.0,26.5433
SK-MEL-3,GDSC1000,0.0625,99.3075
SK-MEL-3,GDSC1000,0.125,99.0859
SK-MEL-3,GDSC1000,0.25,113.816
SK-MEL-3,GDSC1000,0.5,94.4043
SK-MEL-3,GDSC1000,1.0,82.7353
SK-MEL-3,GDSC1000,2.0,67.8297
SK-MEL-3,GDSC1000,4.0,4.72847
SK-MEL-3,GDSC1000,8.0,3.64958
SK-MEL-3,GDSC1000,16.0,3.65587
A388,GDSC1000,0.0625,71.4068
A388,GDSC1000,0.125,94.7623
A388,GDSC1000,0.25,108.758
A388,GDSC1000,0.5,67.9286
A388,GDSC1000,1.0,73.7192
A388,GDSC1000,2.0,15.1842
A388,GDSC1000,4.0,1.83893
A388,GDSC1000,8.0,0.448911
A388,GDSC1000,16.0,0.756245
UISO-MCC-1,GDSC1000,0.0625,94.3019
UISO-MCC-1,GDSC1000,0.125,98.3358
UISO-MCC-1,GDSC1000,0.25,85.7657
UISO-MCC-1,GDSC1000,0.5,93.0521
UISO-MCC-1,GDSC1000,1.0,77.9702
UISO-MCC-1,GDSC1000,2.0,7.5842
UISO-MCC-1,GDSC1000,4.0,2.25729
UISO-MCC-1,GDSC1000,8.0,1.72789
UISO-MCC-1,GDSC1000,16.0,1.30108
SK-MEL-24,GDSC1000,0.0625,116.864
SK-MEL-24,GDSC1000,0.125,101.418
SK-MEL-24,GDSC1000,0.25,99.7946
SK-MEL-24,GDSC1000,0.5,86.1246
SK-MEL-24,GDSC1000,1.0,61.1093
SK-MEL-24,GDSC1000,2.0,22.1262
SK-MEL-24,GDSC1000,4.0,17.1401
SK-MEL-24,GDSC1000,8.0,7.23892
SK-MEL-24,GDSC1000,16.0,8.27089
LB2518-MEL,GDSC1000,0.0625,90.0729
LB2518-MEL,GDSC1000,0.125,96.0898
LB2518-MEL,GDSC1000,0.25,95.0421
LB2518-MEL,GDSC1000,0.5,104.779
LB2518-MEL,GDSC1000,1.0,70.9861
LB2518-MEL,GDSC1000,2.0,91.75
LB2518-MEL,GDSC1000,4.0,14.2359
LB2518-MEL,GDSC1000,8.0,24.41
LB2518-MEL,GDSC1000,16.0,1.69266
MZ2-MEL,GDSC1000,0.0625,75.6021
MZ2-MEL,GDSC1000,0.125,95.7802
MZ2-MEL,GDSC1000,0.25,75.154
MZ2-MEL,GDSC1000,0.5,41.2272
MZ2-MEL,GDSC1000,1.0,4.65133
MZ2-MEL,GDSC1000,2.0,4.13091
MZ2-MEL,GDSC1000,4.0,4.6746
MZ2-MEL,GDSC1000,8.0,3.48205
MZ2-MEL,GDSC1000,16.0,2.59863
MMAC-SF,GDSC1000,0.0625,96.51
MMAC-SF,GDSC1000,0.125,97.6649
MMAC-SF,GDSC1000,0.25,101.031
MMAC-SF,GDSC1000,0.5,104.605
MMAC-SF,GDSC1000,1.0,18.0637
MMAC-SF,GDSC1000,2.0,1.41471
MMAC-SF,GDSC1000,4.0,1.78714
MMAC-SF,GDSC1000,8.0,1.96252
MMAC-SF,GDSC1000,16.0,1.60142
SK-MEL-2,GDSC1000,0.0625,100.851
SK-MEL-2,GDSC1000,0.125,99.4639
SK-MEL-2,GDSC1000,0.25,90.4185
SK-MEL-2,GDSC1000,0.5,91.7646
SK-MEL-2,GDSC1000,1.0,118.412
SK-MEL-2,GDSC1000,2.0,80.3151
SK-MEL-2,GDSC1000,4.0,7.02823
SK-MEL-2,GDSC1000,8.0,6.91603
SK-MEL-2,GDSC1000,16.0,6.95613
K8,GDSC1000,0.0625,128.277
K8,GDSC1000,0.125,128.854
K8,GDSC1000,0.25,127.815
K8,GDSC1000,0.5,110.861
K8,GDSC1000,1.0,104.611
K8,GDSC1000,2.0,12.0075
K8,GDSC1000,4.0,5.12287
K8,GDSC1000,8.0,4.76515
K8,GDSC1000,16.0,3.19994
MKL-1-subclone-2,GDSC1000,0.0625,83.0384
MKL-1-subclone-2,GDSC1000,0.125,90.6122
MKL-1-subclone-2,GDSC1000,0.25,82.7327
MKL-1-subclone-2,GDSC1000,0.5,59.5942
MKL-1-subclone-2,GDSC1000,1.0,31.9229
MKL-1-subclone-2,GDSC1000,2.0,3.32507
MKL-1-subclone-2,GDSC1000,4.0,1.30733
MKL-1-subclone-2,GDSC1000,8.0,0.909541
MKL-1-subclone-2,GDSC1000,16.0,0.868182
CHL-1,GDSC1000,0.0625,95.1261
CHL-1,GDSC1000,0.125,72.0972
CHL-1,GDSC1000,0.25,30.25
CHL-1,GDSC1000,0.5,1.75993
CHL-1,GDSC1000,1.0,0.776132
CHL-1,GDSC1000,2.0,0.716798
CHL-1,GDSC1000,4.0,0.897564
CHL-1,GDSC1000,8.0,0.867529
CHL-1,GDSC1000,16.0,0.765998
DJM-1,GDSC1000,0.0625,91.6493
DJM-1,GDSC1000,0.125,92.019
DJM-1,GDSC1000,0.25,92.039
DJM-1,GDSC1000,0.5,88.3996
DJM-1,GDSC1000,1.0,99.0747
DJM-1,GDSC1000,2.0,85.7726
DJM-1,GDSC1000,4.0,56.6885
DJM-1,GDSC1000,8.0,4.0453
DJM-1,GDSC1000,16.0,0.964787
WM35,GDSC1000,0.0625,94.239
WM35,GDSC1000,0.125,93.5208
WM35,GDSC1000,0.25,85.3753
WM35,GDSC1000,0.5,90.0275
WM35,GDSC1000,1.0,21.1749
WM35,GDSC1000,2.0,2.2519
WM35,GDSC1000,4.0,3.16379
WM35,GDSC1000,8.0,3.13529
WM35,GDSC1000,16.0,2.32666
HT-144,GDSC1000,0.0625,86.7981
HT-144,GDSC1000,0.125,85.4447
HT-144,GDSC1000,0.25,99.0482
HT-144,GDSC1000,0.5,56.2409
HT-144,GDSC1000,1.0,29.6851
HT-144,GDSC1000,2.0,2.95043
HT-144,GDSC1000,4.0,1.71161
HT-144,GDSC1000,8.0,2.0241
HT-144,GDSC1000,16.0,1.93857
RVH-421,GDSC1000,0.0625,95.2191
RVH-421,GDSC1000,0.125,93.2203
RVH-421,GDSC1000,0.25,95.0618
RVH-421,GDSC1000,0.5,92.1483
RVH-421,GDSC1000,1.0,74.5419
RVH-421,GDSC1000,2.0,23.1439
RVH-421,GDSC1000,4.0,3.72103
RVH-421,GDSC1000,8.0,5.38016
RVH-421,GDSC1000,16.0,7.16252
RPMI-7951,GDSC1000,0.0625,97.273
RPMI-7951,GDSC1000,0.125,70.8048
RPMI-7951,GDSC1000,0.25,19.6411
